dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,16529.0,,16529.0,110,417.0,2024-01-27 00:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,14329.0,,14329.0,110,491.0,2024-01-27 00:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,12355.0,,12355.0,110,493.0,2024-01-27 01:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,13493.0,,13493.0,110,568.0,2024-01-27 01:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,12031.0,,12031.0,110,346.0,2024-01-27 02:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,9540.0,,9540.0,110,330.0,2024-01-27 02:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,9321.0,,9321.0,110,357.0,2024-01-27 03:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,9492.0,,9492.0,110,370.0,2024-01-27 03:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,8396.0,,8396.0,110,392.0,2024-01-27 04:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,10265.0,,10265.0,110,536.0,2024-01-27 04:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,8416.0,,8416.0,110,497.0,2024-01-27 05:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,9089.0,,9089.0,110,498.0,2024-01-27 05:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,8457.0,,8457.0,110,321.0,2024-01-27 06:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,11265.0,,11265.0,110,467.0,2024-01-27 06:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,12014.0,,12014.0,110,573.0,2024-01-27 07:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,13734.0,,13734.0,110,510.0,2024-01-27 07:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,17419.0,,17419.0,110,546.0,2024-01-27 08:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,20017.0,,20017.0,110,804.0,2024-01-27 08:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,19996.0,,19996.0,110,928.0,2024-01-27 09:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,29487.0,,29487.0,110,984.0,2024-01-27 09:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,23537.0,,23537.0,110,1140.0,2024-01-27 10:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,25922.0,,25922.0,110,1266.0,2024-01-27 10:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,26659.0,,26659.0,110,1098.0,2024-01-27 11:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,24704.0,,24704.0,110,567.0,2024-01-27 11:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,28319.0,,28319.0,110,666.0,2024-01-27 12:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,26513.0,,26513.0,110,1125.0,2024-01-27 12:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,28010.0,,28010.0,110,832.0,2024-01-27 13:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,22176.0,,22176.0,110,882.0,2024-01-27 13:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,20152.0,,20152.0,110,781.0,2024-01-27 14:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,21496.0,,21496.0,110,877.0,2024-01-27 14:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,20219.0,,20219.0,110,706.0,2024-01-27 15:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,23346.0,,23346.0,110,898.0,2024-01-27 15:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,23780.0,,23780.0,110,839.0,2024-01-27 16:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,29926.0,,29926.0,110,856.0,2024-01-27 16:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,30457.0,,30457.0,110,828.0,2024-01-27 17:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,31932.0,,31932.0,110,1185.0,2024-01-27 17:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,28607.0,,28607.0,110,1056.0,2024-01-27 18:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,29319.0,,29319.0,110,1054.0,2024-01-27 18:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,31643.0,,31643.0,110,1005.0,2024-01-27 19:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,27291.0,,27291.0,110,915.0,2024-01-27 19:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,24704.0,,24704.0,110,924.0,2024-01-27 20:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,23699.0,,23699.0,110,996.0,2024-01-27 20:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,28642.0,,28642.0,110,1216.0,2024-01-27 21:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,26096.0,,26096.0,110,913.0,2024-01-27 21:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,20392.0,,20392.0,110,887.0,2024-01-27 22:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,18341.0,,18341.0,110,677.0,2024-01-27 22:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,17327.0,,17327.0,110,552.0,2024-01-27 23:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,15844.0,,15844.0,110,540.0,2024-01-27 23:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,16553.0,,16553.0,110,455.0,2024-01-28 00:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,18508.0,,18508.0,110,786.0,2024-01-28 00:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,17135.0,,17135.0,110,384.0,2024-01-28 01:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,18223.0,,18223.0,110,326.0,2024-01-28 01:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,16649.0,,16649.0,110,354.0,2024-01-28 02:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,16047.0,,16047.0,110,358.0,2024-01-28 02:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,15363.0,,15363.0,110,529.0,2024-01-28 03:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,14975.0,,14975.0,110,418.0,2024-01-28 03:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,15559.0,,15559.0,110,356.0,2024-01-28 04:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,15711.0,,15711.0,110,418.0,2024-01-28 04:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,14934.0,,14934.0,110,509.0,2024-01-28 05:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,15291.0,,15291.0,110,388.0,2024-01-28 05:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,15913.0,,15913.0,110,593.0,2024-01-28 06:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,19273.0,,19273.0,110,563.0,2024-01-28 06:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,14978.0,,14978.0,110,441.0,2024-01-28 07:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,14787.0,,14787.0,110,478.0,2024-01-28 07:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,15547.0,,15547.0,110,502.0,2024-01-28 08:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,20058.0,,20058.0,110,500.0,2024-01-28 08:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,21759.0,,21759.0,110,570.0,2024-01-28 09:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,22385.0,,22385.0,110,550.0,2024-01-28 09:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,24872.0,,24872.0,110,675.0,2024-01-28 10:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,26643.0,,26643.0,110,575.0,2024-01-28 10:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,24209.0,,24209.0,110,863.0,2024-01-28 11:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,28094.0,,28094.0,110,838.0,2024-01-28 11:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,26075.0,,26075.0,110,944.0,2024-01-28 12:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,36569.0,,36569.0,110,1019.0,2024-01-28 12:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,36715.0,,36715.0,110,1116.0,2024-01-28 13:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,32698.0,,32698.0,110,1019.0,2024-01-28 13:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,36607.0,,36607.0,110,1085.0,2024-01-28 14:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,31579.0,,31579.0,110,914.0,2024-01-28 14:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,31906.0,,31906.0,110,844.0,2024-01-28 15:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,29801.0,,29801.0,110,522.0,2024-01-28 15:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,29883.0,,29883.0,110,675.0,2024-01-28 16:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,34429.0,,34429.0,110,937.0,2024-01-28 16:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,36553.0,,36553.0,110,1370.0,2024-01-28 17:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,40640.0,,40640.0,110,1451.0,2024-01-28 17:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,38815.0,,38815.0,110,1194.0,2024-01-28 18:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,37723.0,,37723.0,110,972.0,2024-01-28 18:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,39432.0,,39432.0,110,954.0,2024-01-28 19:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,43047.0,,43047.0,110,789.0,2024-01-28 19:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,41023.0,,41023.0,110,748.0,2024-01-28 20:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,35681.0,,35681.0,110,1056.0,2024-01-28 20:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,26389.0,,26389.0,110,812.0,2024-01-28 21:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,25804.0,,25804.0,110,717.0,2024-01-28 21:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,21808.0,,21808.0,110,530.0,2024-01-28 22:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,19804.0,,19804.0,110,540.0,2024-01-28 22:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,16746.0,,16746.0,110,673.0,2024-01-28 23:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,15913.0,,15913.0,110,650.0,2024-01-28 23:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,12749.0,,12749.0,110,543.0,2024-01-29 00:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,11658.0,,11658.0,110,310.0,2024-01-29 00:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,10971.0,,10971.0,110,458.0,2024-01-29 01:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
NGED_775835_1_Jan_2024,National Grid Electricity Distribution,NGED,775835,Beazer Woodgreen - Worcester,1,1,"52.1953, -2.1737",111,8524.0,,8524.0,110,441.0,2024-01-29 01:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:58:58+00:00
