Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-16 10:00:00,3.073,-0.02,3.0730650823,2.473,0,2.473,0.6000000000000001,-0.02,0.6003332408000001
2019-11-16 10:30:00,3.224,-0.03,3.2241395751,2.724,0,2.724,0.5,-0.03,0.5008991915000001
2019-11-16 11:00:00,3.48,-0.01,3.4800143678,3.1,0,3.1,0.38,-0.01,0.3801315562
2019-11-16 11:30:00,3.426,-0.04,3.4262335005,3.266,0,3.266,0.16,-0.04,0.164924225
2019-11-16 12:00:00,2.942,-0.05,2.9424248504,2.742,0,2.742,0.2,-0.05,0.20615528130000002
2019-11-16 12:30:00,3.2640000000000002,-0.06,3.264551424,3.204,0,3.204,0.06,-0.06,0.0848528137
2019-11-16 13:00:00,3.461,-0.08,3.4619244648,3.371,0,3.371,0.09,-0.08,0.12041594580000001
2019-11-16 13:30:00,3.634,-0.07,3.6346741257,3.474,0,3.474,0.16,-0.07,0.174642492
2019-11-16 14:00:00,2.689,-0.1,2.6908587848,2.469,0,2.469,0.22,-0.1,0.24166091950000002
2019-11-16 14:30:00,2.795,-0.09,2.7964486407,2.645,0,2.645,0.15,-0.09,0.1749285568
2019-11-16 15:00:00,2.779,-0.09,2.7804569768,2.569,0,2.569,0.21,-0.09,0.2284731932
2019-11-16 15:30:00,2.5869999999999997,-0.11,2.5893375601,2.317,0,2.317,0.27,-0.11,0.2915475947
2019-11-16 16:00:00,2.68,-0.09,2.6815107682,2.2800000000000002,0,2.2800000000000002,0.4,-0.09,0.41000000000000003
2019-11-16 16:30:00,2.966,-0.05,2.9664214131,2.206,0,2.206,0.76,-0.05,0.7616429610000001
2019-11-16 17:00:00,3.269,0.06,3.2695505807,2.199,0,2.199,1.07,0.06,1.0716809227
2019-11-16 17:30:00,3.632,0.08,3.6328809504,2.192,0,2.192,1.44,0.08,1.4422205102
2019-11-16 18:00:00,3.8120000000000003,0.09,3.8130622864,2.182,0,2.182,1.63,0.09,1.6324827717
2019-11-16 18:30:00,3.767,0.07,3.7676503288000003,2.187,0,2.187,1.58,0.07,1.5815498728000001
2019-11-16 19:00:00,3.649,0.07,3.6496713551,2.189,0,2.189,1.46,0.07,1.4616771189
2019-11-16 19:30:00,3.458,-0.02,3.4580578364,2.188,0,2.188,1.27,-0.02,1.2701574706
2019-11-16 20:00:00,3.277,-0.06,3.2775492369,2.187,0,2.187,1.09,-0.06,1.0916501271
2019-11-16 20:30:00,3.157,-0.06,3.1575701101,2.187,0,2.187,0.97,-0.06,0.9718538985
2019-11-16 21:00:00,2.999,-0.08,3.0000668326,2.189,0,2.189,0.81,-0.08,0.8139410298
2019-11-16 21:30:00,2.8609999999999998,-0.08,2.8621182715,2.191,0,2.191,0.67,-0.08,0.6747592163
2019-11-16 22:00:00,2.67,-0.11,2.6722649569,2.19,0,2.19,0.48,-0.11,0.49244289010000003
2019-11-16 22:30:00,2.4939999999999998,-0.14,2.4979263400000002,2.184,0,2.184,0.31,-0.14,0.34014702700000005
2019-11-16 23:00:00,2.348,-0.15,2.3527864331,2.178,0,2.178,0.17,-0.15,0.226715681
2019-11-16 23:30:00,2.446,-0.14,2.4500032653,2.176,0,2.176,0.27,-0.14,0.3041381265
2019-11-17 00:00:00,2.475,-0.13,2.4784117898,2.175,0,2.175,0.30000000000000004,-0.13,0.3269556545
2019-11-17 00:30:00,3.174,-0.1,3.1755749086,2.184,0,2.184,0.99,-0.1,0.9950376877
2019-11-17 01:00:00,3.302,-0.1,3.3035138868000002,2.182,0,2.182,1.12,-0.1,1.1244554237
2019-11-17 01:30:00,3.365,-0.08,3.3659508315,2.175,0,2.175,1.19,-0.08,1.1926860442
2019-11-17 02:00:00,3.216,-0.11,3.217880669,2.176,0,2.176,1.04,-0.11,1.0458011283
2019-11-17 02:30:00,3.233,-0.11,3.2348707857,2.183,0,2.183,1.05,-0.11,1.0557461816
2019-11-17 03:00:00,3.132,-0.11,3.1339310777,2.182,0,2.182,0.9500000000000001,-0.11,0.9563472173
2019-11-17 03:30:00,2.99,-0.1,2.9916717734000002,2.19,0,2.19,0.8,-0.1,0.8062257748
2019-11-17 04:00:00,2.821,-0.13,2.8239938031,2.181,0,2.181,0.64,-0.13,0.6530696747
2019-11-17 04:30:00,2.741,-0.16,2.7456658573,2.171,0,2.171,0.5700000000000001,-0.16,0.5920304046
2019-11-17 05:00:00,2.662,-0.13,2.6651724146999998,2.172,0,2.172,0.49,-0.13,0.5069516742
2019-11-17 05:30:00,2.642,-0.11,2.6442889403,2.172,0,2.172,0.47000000000000003,-0.11,0.4827007354
2019-11-17 06:00:00,2.648,-0.09,2.6495290147,2.168,0,2.168,0.48,-0.09,0.4883646179
2019-11-17 06:30:00,2.758,-0.08,2.7591600171,2.168,0,2.168,0.59,-0.08,0.5953990259
2019-11-17 07:00:00,2.806,-0.05,2.8064454386,2.166,0,2.166,0.64,-0.05,0.6419501538
2019-11-17 07:30:00,2.69,-0.05,2.6904646439,2.17,0,2.17,0.52,-0.05,0.5223983155
2019-11-17 08:00:00,2.785,0.06,2.7856462446,2.175,0,2.175,0.61,0.06,0.6129437168
2019-11-17 08:30:00,2.915,0.03,2.9151543697999998,2.185,0,2.185,0.73,0.03,0.7306161783
2019-11-17 09:00:00,3.048,0.05,3.0484100774,2.208,0,2.208,0.84,0.05,0.8414867795000001
2019-11-17 09:30:00,3.237,0.06,3.2375560227,2.317,0,2.317,0.92,0.06,0.9219544457000001
2019-11-17 10:00:00,3.354,0.0,3.354,2.5140000000000002,0,2.5140000000000002,0.84,0.0,0.84
2019-11-17 10:30:00,3.408,0.09,3.4091881732,2.158,0,2.158,1.25,0.09,1.2532358118
2019-11-17 11:00:00,3.09,0.02,3.0900647242,2.42,0,2.42,0.67,0.02,0.670298441
2019-11-17 11:30:00,3.285,0.06,3.2855478995,2.665,0,2.665,0.62,0.06,0.6228964601
2019-11-17 12:00:00,3.357,0.06,3.3575361502,2.667,0,2.667,0.6900000000000001,0.06,0.6926037828
2019-11-17 12:30:00,3.491,0.06,3.4915155735,2.871,0,2.871,0.62,0.06,0.6228964601
2019-11-17 13:00:00,3.662,-0.06,3.6624915017,3.412,0,3.412,0.25,-0.06,0.2570992026
2019-11-17 13:30:00,3.094,-0.07,3.0947917539,2.324,0,2.324,0.77,-0.07,0.7731752712000001
2019-11-17 14:00:00,3.084,-0.07,3.0847943205,2.394,0,2.394,0.6900000000000001,-0.07,0.6935416354
2019-11-17 14:30:00,3.078,-0.07,3.0787958685,2.478,0,2.478,0.6000000000000001,-0.07,0.6040695324
2019-11-17 15:00:00,2.851,-0.07,2.8518592181,2.281,0,2.281,0.5700000000000001,-0.07,0.5742821606
2019-11-17 15:30:00,2.938,-0.07,2.9388337823,2.228,0,2.228,0.71,-0.07,0.7134423593
2019-11-17 16:00:00,3.121,0.04,3.1212563176,2.171,0,2.171,0.9500000000000001,0.04,0.9508417324
2019-11-17 16:30:00,3.387,0.08,3.3879446572,2.147,0,2.147,1.24,0.08,1.2425779654
2019-11-17 17:00:00,3.7199999999999998,0.15,3.7230229653,2.15,0,2.15,1.57,0.15,1.5771493270999999
2019-11-17 17:30:00,3.9290000000000003,0.19,3.9335913616,2.149,0,2.149,1.78,0.19,1.7901117283999999
2019-11-17 18:00:00,3.918,0.15,3.9208703116,2.148,0,2.148,1.77,0.15,1.7763445612000002
2019-11-17 18:30:00,3.846,0.12,3.8478716195000002,2.146,0,2.146,1.7000000000000002,0.12,1.7042300314
2019-11-17 19:00:00,3.636,0.08,3.6368799815,2.146,0,2.146,1.49,0.08,1.4921461054
2019-11-17 19:30:00,3.471,0.07,3.4717057767,2.151,0,2.151,1.32,0.07,1.3218547575000001
2019-11-17 20:00:00,3.275,-0.03,3.2751374017,2.155,0,2.155,1.12,-0.03,1.1204017137
2019-11-17 20:30:00,3.146,-0.04,3.1462542809,2.146,0,2.146,1.0,-0.04,1.0007996803
2019-11-17 21:00:00,2.987,-0.06,2.9876025505,2.147,0,2.147,0.84,-0.06,0.8421401309000001
2019-11-17 21:30:00,2.873,-0.07,2.8738526406,2.143,0,2.143,0.73,-0.07,0.7333484847
2019-11-17 22:00:00,2.649,-0.1,2.6508868327,2.149,0,2.149,0.5,-0.1,0.5099019514
2019-11-17 22:30:00,2.482,-0.11,2.4844363546,2.152,0,2.152,0.33,-0.11,0.34785054260000003
2019-11-17 23:00:00,2.318,-0.11,2.3206085409,2.148,0,2.148,0.17,-0.11,0.2024845673
2019-11-17 23:30:00,2.3970000000000002,-0.11,2.3995226608999998,2.147,0,2.147,0.25,-0.11,0.2731300057
2019-11-18 00:00:00,2.406,-0.11,2.4085132343,2.146,0,2.146,0.26,-0.11,0.28231188430000004
2019-11-18 00:30:00,3.027,-0.09,3.0283376628,2.137,0,2.137,0.89,-0.09,0.8945389874
2019-11-18 01:00:00,3.231,-0.09,3.2322532388,2.141,0,2.141,1.09,-0.09,1.093709285
2019-11-18 01:30:00,3.309,-0.07,3.3097403221,2.1390000000000002,0,2.1390000000000002,1.17,-0.07,1.1720921465
2019-11-18 02:00:00,3.229,-0.07,3.2297586597,2.149,0,2.149,1.08,-0.07,1.082266141
2019-11-18 02:30:00,3.258,-0.08,3.2589820497,2.148,0,2.148,1.11,-0.08,1.1128791489
2019-11-18 03:00:00,3.145,-0.07,3.1457789179,2.145,0,2.145,1.0,-0.07,1.0024470061
2019-11-18 03:30:00,2.938,-0.09,2.9393781655,2.148,0,2.148,0.79,-0.09,0.7951100553
2019-11-18 04:00:00,2.847,-0.08,2.8481237684,2.147,0,2.147,0.7000000000000001,-0.08,0.7045565982
2019-11-18 04:30:00,2.723,-0.1,2.7248355913999998,2.133,0,2.133,0.59,-0.1,0.598414572
2019-11-18 05:00:00,2.691,-0.11,2.6932472965,2.1310000000000002,0,2.1310000000000002,0.56,-0.11,0.5707013229
2019-11-18 05:30:00,2.7199999999999998,-0.08,2.7211762163,2.13,0,2.13,0.59,-0.08,0.5953990259
2019-11-18 06:00:00,2.903,-0.07,2.9038438319,2.143,0,2.143,0.76,-0.07,0.7632168761
2019-11-18 06:30:00,3.158,0.08,3.159013137,2.138,0,2.138,1.02,0.08,1.023132445
2019-11-18 07:00:00,3.739,0.41000000000000003,3.7614121019,2.129,0,2.129,1.6099999999999999,0.41000000000000003,1.6613849644
2019-11-18 07:30:00,4.026,0.71,4.0881262211,2.116,0,2.116,1.9100000000000001,0.71,2.037694776
2019-11-18 08:00:00,4.056,0.74,4.1229523403,2.126,0,2.126,1.9300000000000002,0.74,2.0670026609
2019-11-18 08:30:00,3.944,0.68,4.0021913997,2.344,0,2.344,1.6,0.68,1.738505105
2019-11-18 09:00:00,3.946,0.68,4.0041623344,2.606,0,2.606,1.34,0.68,1.5026643005
2019-11-18 09:30:00,4.142,0.6900000000000001,4.1990789466,2.932,0,2.932,1.21,0.6900000000000001,1.3929106217
2019-11-18 10:00:00,4.37,0.65,4.4180765045,3.24,0,3.24,1.13,0.65,1.3036103712
2019-11-18 10:30:00,4.272,0.5700000000000001,4.3098589304,3.422,0,3.422,0.85,0.5700000000000001,1.0234256202
2019-11-18 11:00:00,4.401,0.62,4.4444573347,3.481,0,3.481,0.92,0.62,1.1094142599
2019-11-18 11:30:00,3.841,0.63,3.8923233422,2.911,0,2.911,0.93,0.63,1.1232987136
2019-11-18 12:00:00,4.143,0.61,4.1876662952,3.393,0,3.393,0.75,0.61,0.9667471231
2019-11-18 12:30:00,4.276,0.61,4.3192911455,3.4859999999999998,0,3.4859999999999998,0.79,0.61,0.9980981916
2019-11-18 13:00:00,4.2620000000000005,0.55,4.2973415038,3.492,0,3.492,0.77,0.55,0.9462557794
2019-11-18 13:30:00,4.315,0.5700000000000001,4.3524849224,3.515,0,3.515,0.8,0.5700000000000001,0.9822932352
2019-11-18 14:00:00,4.114,0.54,4.1492886137,3.364,0,3.364,0.75,0.54,0.924175308
2019-11-18 14:30:00,3.898,0.54,3.9352260418,3.248,0,3.248,0.65,0.54,0.8450443775
2019-11-18 15:00:00,3.674,0.52,3.7106166603,2.984,0,2.984,0.6900000000000001,0.52,0.8640023148
2019-11-18 15:30:00,3.357,0.46,3.388369667,2.617,0,2.617,0.74,0.46,0.8713208364
2019-11-18 16:00:00,3.149,0.44,3.1795913259,2.3890000000000002,0,2.3890000000000002,0.76,0.44,0.8781799360000001
2019-11-18 16:30:00,3.394,0.49,3.4291888254,2.334,0,2.334,1.06,0.49,1.1677756634
2019-11-18 17:00:00,3.649,0.51,3.6844675328000003,2.299,0,2.299,1.35,0.51,1.4431216165
2019-11-18 17:30:00,4.161,0.58,4.2012285108,2.291,0,2.291,1.87,0.58,1.9578815082
2019-11-18 18:00:00,4.079,0.29,4.0892959052,2.279,0,2.279,1.8,0.29,1.8232114524
2019-11-18 18:30:00,3.988,0.1,3.9892535643,2.268,0,2.268,1.72,0.1,1.7229045243
2019-11-18 19:00:00,3.776,0.07,3.7766487790000003,2.266,0,2.266,1.51,0.07,1.5116216458
2019-11-18 19:30:00,3.602,0.06,3.6024996877,2.162,0,2.162,1.44,0.06,1.4412494579000001
2019-11-18 20:00:00,3.502,0.04,3.5022284334,2.172,0,2.172,1.33,0.04,1.3306013678
2019-11-18 20:30:00,3.304,-0.02,3.3040605321,2.174,0,2.174,1.13,-0.02,1.1301769773
2019-11-18 21:00:00,3.209,-0.05,3.2093895058,2.179,0,2.179,1.03,-0.05,1.0312128781
2019-11-18 21:30:00,3.031,-0.07,3.0318082063,2.171,0,2.171,0.86,-0.07,0.8628441342000001
2019-11-18 22:00:00,2.817,-0.13,2.8199980496,2.157,0,2.157,0.66,-0.13,0.6726812024000001
2019-11-18 22:30:00,2.665,-0.11,2.6672692028,2.155,0,2.155,0.51,-0.11,0.5217278984
2019-11-18 23:00:00,2.445,-0.13,2.4484535936,2.145,0,2.145,0.30000000000000004,-0.13,0.3269556545
2019-11-18 23:30:00,2.517,-0.13,2.5203549353,2.157,0,2.157,0.36,-0.13,0.38275318420000004
2019-11-19 00:00:00,2.483,-0.14,2.4869437066,2.153,0,2.153,0.33,-0.14,0.3584689666
2019-11-19 00:30:00,3.13,-0.12,3.1322994748,2.14,0,2.14,0.99,-0.12,0.9972462083
2019-11-19 01:00:00,3.306,-0.12,3.3081771416,2.136,0,2.136,1.17,-0.12,1.176137747
2019-11-19 01:30:00,3.398,-0.1,3.3994711353,2.138,0,2.138,1.26,-0.1,1.2639620247
2019-11-19 02:00:00,3.34,-0.1,3.3414966707,2.14,0,2.14,1.2,-0.1,1.2041594579
2019-11-19 02:30:00,3.338,-0.11,3.3398119708,2.138,0,2.138,1.2,-0.11,1.2050311199000001
2019-11-19 03:00:00,3.248,-0.1,3.2495390442,2.148,0,2.148,1.1,-0.1,1.1045361017
2019-11-19 03:30:00,3.119,-0.1,3.1206026662,2.159,0,2.159,0.96,-0.1,0.965194281
2019-11-19 04:00:00,3.0,-0.1,3.001666204,2.16,0,2.16,0.84,-0.1,0.8459314393
2019-11-19 04:30:00,2.931,-0.1,2.9327054063,2.161,0,2.161,0.77,-0.1,0.7764663547
2019-11-19 05:00:00,2.899,-0.09,2.900396697,2.159,0,2.159,0.74,-0.09,0.7454528825000001
2019-11-19 05:30:00,2.918,-0.07,2.9188394954,2.158,0,2.158,0.76,-0.07,0.7632168761
2019-11-19 06:00:00,3.036,-0.05,3.036411698,2.156,0,2.156,0.88,-0.05,0.8814193100000001
2019-11-19 06:30:00,3.315,0.06,3.315542942,2.155,0,2.155,1.16,0.06,1.1615506877
2019-11-19 07:00:00,3.697,0.13,3.6992849309,2.157,0,2.157,1.54,0.13,1.5454772726
2019-11-19 07:30:00,3.813,0.22,3.8193414354,2.163,0,2.163,1.65,0.22,1.6646020545
2019-11-19 08:00:00,3.96,0.32,3.9729082547,2.16,0,2.16,1.8,0.32,1.8282231811
2019-11-19 08:30:00,3.969,0.52,4.0029190599,2.249,0,2.249,1.72,0.52,1.7968861956
2019-11-19 09:00:00,3.652,0.42,3.6760718165,1.392,0,1.392,2.26,0.42,2.2986952821
2019-11-19 09:30:00,4.017,0.8,4.0958868393,0.9570000000000001,0,0.9570000000000001,3.06,0.8,3.1628468189
2019-11-19 10:00:00,3.91,0.6000000000000001,3.9557679406,2.59,0,2.59,1.32,0.6000000000000001,1.4499655168
2019-11-19 10:30:00,3.972,0.63,4.0216518994,2.642,0,2.642,1.33,0.63,1.4716657229
2019-11-19 11:00:00,3.925,0.63,3.9752389865,2.6950000000000003,0,2.6950000000000003,1.23,0.63,1.3819551368
2019-11-19 11:30:00,3.806,0.62,3.8561685648,2.586,0,2.586,1.22,0.62,1.3685028316
2019-11-19 12:00:00,3.6029999999999998,0.58,3.6493847427,2.593,0,2.593,1.01,0.58,1.1646887996
2019-11-19 12:30:00,3.488,0.5700000000000001,3.5342671093,2.598,0,2.598,0.89,0.5700000000000001,1.0568822072
2019-11-19 13:00:00,3.7119999999999997,0.62,3.7634218472,2.492,0,2.492,1.22,0.62,1.3685028316
2019-11-19 13:30:00,3.739,0.58,3.7837178806000002,2.589,0,2.589,1.15,0.58,1.2879829191
2019-11-19 14:00:00,3.652,0.55,3.6931834506,2.5620000000000003,0,2.5620000000000003,1.09,0.55,1.2209013064
2019-11-19 14:30:00,3.551,0.56,3.5948853946,2.581,0,2.581,0.97,0.56,1.120044642
2019-11-19 15:00:00,3.346,0.55,3.3909019449,2.446,0,2.446,0.9,0.55,1.0547511555
2019-11-19 15:30:00,3.231,0.52,3.272577119,2.341,0,2.341,0.89,0.52,1.0307764064
2019-11-19 16:00:00,3.299,0.51,3.3381882811,2.359,0,2.359,0.9400000000000001,0.51,1.0694391053
2019-11-19 16:30:00,3.5300000000000002,0.51,3.5666510903,2.37,0,2.37,1.16,0.51,1.2671621838
2019-11-19 17:00:00,3.834,0.55,3.8732487656,2.344,0,2.344,1.49,0.55,1.5882694984999999
2019-11-19 17:30:00,4.29,0.66,4.3404723245,2.35,0,2.35,1.94,0.66,2.0491949638999998
2019-11-19 18:00:00,4.096,0.29,4.1062532801,2.336,0,2.336,1.76,0.29,1.7837320427
2019-11-19 18:30:00,3.925,0.1,3.9262736787,2.335,0,2.335,1.5899999999999999,0.1,1.5931415505
2019-11-19 19:00:00,3.799,0.07,3.7996448518,2.329,0,2.329,1.47,0.07,1.4716657229
2019-11-19 19:30:00,3.576,0.03,3.5761258367,2.226,0,2.226,1.35,0.03,1.3503332922
2019-11-19 20:00:00,3.432,-0.04,3.4322330923,2.222,0,2.222,1.21,-0.04,1.2106609765
2019-11-19 20:30:00,3.221,-0.06,3.2215587842,2.231,0,2.231,0.99,-0.06,0.9918165153
2019-11-19 21:00:00,3.098,-0.06,3.0985809655,2.238,0,2.238,0.86,-0.06,0.8620904825
2019-11-19 21:30:00,2.923,-0.07,2.9238380598,2.243,0,2.243,0.68,-0.07,0.6835934464
2019-11-19 22:00:00,2.763,-0.08,2.7641579188,2.233,0,2.233,0.53,-0.08,0.5360037313
2019-11-19 22:30:00,2.566,-0.1,2.5679478188,2.236,0,2.236,0.33,-0.1,0.344818793
2019-11-19 23:00:00,2.36,-0.11,2.3625621685000002,2.24,0,2.24,0.12,-0.11,0.16278820600000002
2019-11-19 23:30:00,2.469,-0.1,2.4710242815,2.239,0,2.239,0.23,-0.1,0.25079872410000004
2019-11-20 00:00:00,2.426,-0.11,2.4284925365,2.246,0,2.246,0.18,-0.11,0.2109502311
2019-11-20 00:30:00,3.047,-0.09,3.0483288865000002,2.247,0,2.247,0.8,-0.09,0.8050465825
2019-11-20 01:00:00,3.221,-0.07,3.2217605436,2.241,0,2.241,0.98,-0.07,0.9824968193
2019-11-20 01:30:00,3.32,-0.07,3.3207378698,2.25,0,2.25,1.07,-0.07,1.0722872749
2019-11-20 02:00:00,3.21,-0.07,3.2107631492,2.25,0,2.25,0.96,-0.07,0.9625487001
2019-11-20 02:30:00,3.224,-0.07,3.224759836,2.2439999999999998,0,2.2439999999999998,0.98,-0.07,0.9824968193
2019-11-20 03:00:00,3.098,-0.07,3.0987907319,2.248,0,2.248,0.85,-0.07,0.8528774824
2019-11-20 03:30:00,2.971,-0.07,2.9718245238,2.251,0,2.251,0.72,-0.07,0.7233947747
2019-11-20 04:00:00,2.803,-0.09,2.8044445083,2.243,0,2.243,0.56,-0.09,0.5671860365
2019-11-20 04:30:00,2.707,-0.09,2.708495708,2.247,0,2.247,0.46,-0.09,0.4687216658
2019-11-20 05:00:00,2.649,-0.09,2.6505284379000003,2.249,0,2.249,0.4,-0.09,0.41000000000000003
2019-11-20 05:30:00,2.7030000000000003,-0.06,2.7036658447,2.243,0,2.243,0.46,-0.06,0.46389654020000004
2019-11-20 06:00:00,2.885,0.06,2.8856238494,2.235,0,2.235,0.65,0.06,0.6527633568
2019-11-20 06:30:00,3.17,0.11,3.1719079432,2.24,0,2.24,0.93,0.11,0.9364827815000001
2019-11-20 07:00:00,3.618,0.38,3.6379010432000003,2.228,0,2.228,1.3900000000000001,0.38,1.4410065926
2019-11-20 07:30:00,3.711,0.55,3.7515358188,2.211,0,2.211,1.5,0.55,1.5976545308999999
2019-11-20 08:00:00,3.778,0.58,3.8222616342,2.208,0,2.208,1.57,0.58,1.6737084573
2019-11-20 08:30:00,3.87,0.6900000000000001,3.9310303993,2.24,0,2.24,1.63,0.6900000000000001,1.7700282484
2019-11-20 09:00:00,3.719,0.72,3.7880550418,2.299,0,2.299,1.42,0.72,1.5921055241
2019-11-20 09:30:00,3.719,0.6900000000000001,3.7824675808,2.339,0,2.339,1.38,0.6900000000000001,1.5428869045
2019-11-20 10:00:00,3.6029999999999998,0.61,3.6542727047,2.383,0,2.383,1.22,0.61,1.3640014663
2019-11-20 10:30:00,3.543,0.6000000000000001,3.5934452827000003,2.483,0,2.483,1.06,0.6000000000000001,1.2180311983
2019-11-20 11:00:00,3.49,0.58,3.5378665888,2.5700000000000003,0,2.5700000000000003,0.92,0.58,1.0875660899
2019-11-20 11:30:00,3.5789999999999997,0.6000000000000001,3.628944888,2.569,0,2.569,1.01,0.6000000000000001,1.1747765745
2019-11-20 12:00:00,3.585,0.61,3.636526502,2.545,0,2.545,1.04,0.61,1.2056948204
2019-11-20 12:30:00,3.682,0.5700000000000001,3.7258588272,2.552,0,2.552,1.13,0.5700000000000001,1.2656223765
2019-11-20 13:00:00,3.684,0.55,3.7248296605,2.5540000000000003,0,2.5540000000000003,1.13,0.55,1.2567418191
2019-11-20 13:30:00,3.55,0.59,3.5986942076,2.43,0,2.43,1.12,0.59,1.2658988901
2019-11-20 14:00:00,3.406,0.55,3.4501211573,2.376,0,2.376,1.03,0.55,1.167647207
2019-11-20 14:30:00,3.338,0.51,3.3767357018,2.358,0,2.358,0.98,0.51,1.1047624179
2019-11-20 15:00:00,3.31,0.5,3.3475513439,2.33,0,2.33,0.98,0.5,1.1001818032
2019-11-20 15:30:00,3.337,0.55,3.382021437,2.317,0,2.317,1.02,0.55,1.1588356225
2019-11-20 16:00:00,3.355,0.52,3.3950589097,2.315,0,2.315,1.04,0.52,1.1627553483
2019-11-20 16:30:00,3.564,0.55,3.6061885697,2.354,0,2.354,1.21,0.55,1.3291350571
2019-11-20 17:00:00,3.9050000000000002,0.62,3.9539126192,2.355,0,2.355,1.55,0.62,1.6694010902
2019-11-20 17:30:00,4.156,0.5700000000000001,4.1949059584,2.346,0,2.346,1.81,0.5700000000000001,1.8976301009
2019-11-20 18:00:00,4.051,0.28,4.0606650933,2.341,0,2.341,1.71,0.28,1.7327723450999999
2019-11-20 18:30:00,3.942,0.09,3.9430272634,2.332,0,2.332,1.6099999999999999,0.09,1.6125135658
2019-11-20 19:00:00,3.7880000000000003,0.07,3.7886467241,2.328,0,2.328,1.46,0.07,1.4616771189
2019-11-20 19:30:00,3.557,0.06,3.5575060084,2.227,0,2.227,1.33,0.06,1.3313526956000001
2019-11-20 20:00:00,3.438,0.0,3.438,2.228,0,2.228,1.21,0.0,1.21
2019-11-20 20:30:00,3.355,0.04,3.3552384416,2.235,0,2.235,1.12,0.04,1.1207140581
2019-11-20 21:00:00,3.197,0.05,3.1973909676,2.227,0,2.227,0.97,0.05,0.9712878049
2019-11-20 21:30:00,2.977,-0.05,2.9774198562,2.237,0,2.237,0.74,-0.05,0.7416872656
2019-11-20 22:00:00,2.769,-0.06,2.7696499779,2.239,0,2.239,0.53,-0.06,0.5333854141000001
2019-11-20 22:30:00,2.5869999999999997,-0.08,2.5882366584,2.247,0,2.247,0.34,-0.08,0.3492849839
2019-11-20 23:00:00,2.359,-0.08,2.3603561172,2.239,0,2.239,0.12,-0.08,0.14422205100000002
2019-11-20 23:30:00,2.455,-0.1,2.4570358158,2.235,0,2.235,0.22,-0.1,0.24166091950000002
2019-11-21 00:00:00,2.429,-0.11,2.4314894612,2.229,0,2.229,0.2,-0.11,0.2282542442
2019-11-21 00:30:00,3.062,-0.09,3.0633223794,2.242,0,2.242,0.8200000000000001,-0.09,0.8249242389
2019-11-21 01:00:00,3.234,-0.09,3.2352520767,2.2439999999999998,0,2.2439999999999998,0.99,-0.09,0.9940824915
2019-11-21 01:30:00,3.368,-0.06,3.3685343994,2.258,0,2.258,1.11,-0.06,1.1116204388
2019-11-21 02:00:00,3.2800000000000002,-0.08,3.2809754647,2.26,0,2.26,1.02,-0.08,1.023132445
2019-11-21 02:30:00,3.2560000000000002,-0.1,3.2575352646,2.2560000000000002,0,2.2560000000000002,1.0,-0.1,1.0049875621
2019-11-21 03:00:00,3.136,-0.09,3.1372911883,2.246,0,2.246,0.89,-0.09,0.8945389874
2019-11-21 03:30:00,2.99,-0.09,2.9913542083999998,2.25,0,2.25,0.74,-0.09,0.7454528825000001
2019-11-21 04:00:00,2.863,-0.09,2.8644142508,2.253,0,2.253,0.61,-0.09,0.6166036004000001
2019-11-21 04:30:00,2.807,-0.11,2.8091544991,2.247,0,2.247,0.56,-0.11,0.5707013229
2019-11-21 05:00:00,2.69,-0.09,2.6915051550999998,2.25,0,2.25,0.44,-0.09,0.4491102315
2019-11-21 05:30:00,2.7119999999999997,-0.07,2.7129032419,2.242,0,2.242,0.47000000000000003,-0.07,0.4751841748
2019-11-21 06:00:00,2.822,-0.04,2.8222834727,2.242,0,2.242,0.58,-0.04,0.5813776741000001
2019-11-21 06:30:00,3.117,0.06,3.1175774249,2.257,0,2.257,0.86,0.06,0.8620904825
2019-11-21 07:00:00,3.557,0.32,3.5713651452,2.227,0,2.227,1.33,0.32,1.3679546776
2019-11-21 07:30:00,4.017,0.76,4.0882623448,2.227,0,2.227,1.79,0.76,1.9446593532
2019-11-21 08:00:00,4.008,0.71,4.0704009631,2.228,0,2.228,1.78,0.71,1.9163767897000001
2019-11-21 08:30:00,3.836,0.68,3.8958049232,2.236,0,2.236,1.6,0.68,1.738505105
2019-11-21 09:00:00,3.7,0.66,3.7584039166,2.25,0,2.25,1.45,0.66,1.5931415505
2019-11-21 09:30:00,3.555,0.62,3.6086597234999997,2.265,0,2.265,1.29,0.62,1.4312581877000001
2019-11-21 10:00:00,3.525,0.59,3.5740348347,2.265,0,2.265,1.26,0.59,1.3912943614
2019-11-21 10:30:00,3.426,0.58,3.4747483362000002,2.266,0,2.266,1.16,0.58,1.2969194269
2019-11-21 11:00:00,3.372,0.58,3.4215177919,2.2720000000000002,0,2.2720000000000002,1.1,0.58,1.2435433245
2019-11-21 11:30:00,3.466,0.59,3.5158577901,2.416,0,2.416,1.05,0.59,1.2044085686
2019-11-21 12:00:00,3.61,0.62,3.6628540784,2.52,0,2.52,1.09,0.62,1.2539936204
2019-11-21 12:30:00,3.645,0.58,3.6908569466000003,2.455,0,2.455,1.19,0.58,1.3238202295
