Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,20.06
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,04,N Current (RMS),A,55.5
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,80.2
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,130.0
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,83.0
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.55
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.51
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.34
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.9
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.89
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,N Current (RMS),A,22.7
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,39.0
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,8.9
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.5
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.18
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.69
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.26
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.64
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.45
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.13
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,N Current (RMS),A,29.4
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,44.4
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,46.5
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.86
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.43
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.14
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.9
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.29
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,N Current (RMS),A,18.4
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,30.9
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,9.2
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.1
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,transformer,,Temperature,C,3.6
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.08
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.55
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.51
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,56.78
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,70.02
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,63.19
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,125.7
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,237.3
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,291.9
873260,ALLESTREE,2024-01-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,264.2
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.89
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-4.43
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.19
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L3 Active Power,kW,24.64
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L2 Active Power,kW,19.81
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L1 Active Power,kW,13.09
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,N Current (RMS),A,44.8
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L3 Current (RMS),A,101.7
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L2 Current (RMS),A,83.5
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,06,L1 Current (RMS),A,59.2
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.14
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.35
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.88
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.63
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.4
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L1 Active Power,kW,7.56
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,N Current (RMS),A,26.2
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L3 Current (RMS),A,4.1
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L2 Current (RMS),A,34.9
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,05,L1 Current (RMS),A,35.0
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.97
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.85
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.5
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,30.91
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,26.66
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,N Current (RMS),A,59.0
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,69.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,128.4
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,109.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.0
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.81
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.38
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.84
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,N Current (RMS),A,18.8
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,25.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,6.4
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,20.3
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.53
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.79
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.57
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.23
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.99
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.85
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,N Current (RMS),A,29.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.8
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.2
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,46.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.44
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.18
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.71
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.55
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.99
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,N Current (RMS),A,21.1
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,36.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,11.3
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,29.3
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,transformer,,Temperature,C,3.5
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.9
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.79
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.58
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.97
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L3 Active Power,kW,58.53
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L2 Active Power,kW,71.02
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L1 Active Power,kW,69.98
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,131.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,243.6
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,296.0
873260,ALLESTREE,2024-01-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,291.6
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.68
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.46
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.72
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L3 Active Power,kW,15.85
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L2 Active Power,kW,21.51
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L1 Active Power,kW,13.28
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,N Current (RMS),A,39.4
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L3 Current (RMS),A,66.1
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L2 Current (RMS),A,89.3
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,06,L1 Current (RMS),A,60.7
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.14
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.85
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.61
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L2 Active Power,kW,8.18
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.03
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,N Current (RMS),A,26.9
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L3 Current (RMS),A,4.0
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L2 Current (RMS),A,34.7
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,05,L1 Current (RMS),A,32.7
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.7
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.01
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.49
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,16.12
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,29.07
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,26.95
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,N Current (RMS),A,58.6
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,67.8
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,121.2
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,111.1
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.52
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.63
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.18
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.39
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.76
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,N Current (RMS),A,18.8
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.7
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,6.3
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.9
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.8
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.71
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.81
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.87
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.55
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,16.69
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,N Current (RMS),A,48.5
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,11.2
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,25.9
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,69.4
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.61
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.44
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.84
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.15
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.47
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,N Current (RMS),A,20.3
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,33.9
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,9.9
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,22.8
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,transformer,,Temperature,C,3.5
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.41
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.36
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.16
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.5
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L3 Active Power,kW,46.46
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L2 Active Power,kW,67.85
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L1 Active Power,kW,74.16
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,N Current (RMS),A,154.9
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,195.3
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,283.0
873260,ALLESTREE,2024-01-19T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,308.2
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.98
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.79
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.89
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L3 Active Power,kW,16.18
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L2 Active Power,kW,24.03
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L1 Active Power,kW,12.14
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,N Current (RMS),A,47.4
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L3 Current (RMS),A,67.1
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L2 Current (RMS),A,99.6
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,06,L1 Current (RMS),A,56.7
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.14
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.66
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.43
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.58
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L2 Active Power,kW,7.69
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.81
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,N Current (RMS),A,22.3
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L3 Current (RMS),A,4.0
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L2 Current (RMS),A,33.4
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,05,L1 Current (RMS),A,23.7
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.99
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.48
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.76
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,15.62
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,29.16
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,22.35
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,N Current (RMS),A,54.2
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,65.3
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,121.8
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,93.1
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.43
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.24
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.69
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.46
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.62
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,N Current (RMS),A,16.3
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,20.5
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,6.5
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,11.3
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.32
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.49
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.75
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.91
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.05
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,21.7
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,N Current (RMS),A,62.6
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,12.4
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,23.8
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,89.6
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.35
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.41
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.74
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.55
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.79
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,N Current (RMS),A,21.4
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,40.5
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,16.3
873260,ALLESTREE,2024-01-19T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
