Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-28 06:30:00,1.8029436471,0,1.8029436471,1.8029436471,0,1.8029436471,1.8844792461000002,0,1.8844792461000002,1.8844792461000002,0,1.8844792461000002
2019-07-28 07:00:00,1.8550097872,0,1.8550097872,1.8550097872,0,1.8550097872,2.0022354915,0,2.0022354915,2.0022354915,0,2.0022354915
2019-07-28 07:30:00,1.9498977658,0,1.9498977658,1.9498977658,0,1.9498977658,2.0504464329,0,2.0504464329,2.0504464329,0,2.0504464329
2019-07-28 08:00:00,1.9913734545000001,0,1.9913734545000001,1.9913734545000001,0,1.9913734545000001,2.0627536931,0,2.0627536931,2.0627536931,0,2.0627536931
2019-07-28 08:30:00,2.042786265,0,2.042786265,2.042786265,0,2.042786265,2.2049110703,0,2.2049110703,2.2049110703,0,2.2049110703
2019-07-28 09:00:00,2.1620379631,0,2.1620379631,2.1620379631,0,2.1620379631,2.2327894673,0,2.2327894673,2.2327894673,0,2.2327894673
2019-07-28 09:30:00,2.2828329185,0,2.2828329185,2.2828329185,0,2.2828329185,2.3509213946,0,2.3509213946,2.3509213946,0,2.3509213946
2019-07-28 10:00:00,2.3255844357,0,2.3255844357,2.3255844357,0,2.3255844357,2.4097343922,0,2.4097343922,2.4097343922,0,2.4097343922
2019-07-28 10:30:00,2.3478063012,0,2.3478063012,2.3478063012,0,2.3478063012,2.4338887067,0,2.4338887067,2.4338887067,0,2.4338887067
2019-07-28 11:00:00,2.2983101781,0,2.2983101781,2.2983101781,0,2.2983101781,2.6044484263000003,0,2.6044484263000003,2.6044484263000003,0,2.6044484263000003
2019-07-28 11:30:00,2.3516039958,0,2.3516039958,2.3516039958,0,2.3516039958,2.5949370425,0,2.5949370425,2.5949370425,0,2.5949370425
2019-07-28 12:00:00,2.4342103486,0,2.4342103486,2.4342103486,0,2.4342103486,2.5227171056,0,2.5227171056,2.5227171056,0,2.5227171056
2019-07-28 12:30:00,2.4538318861,0,2.4538318861,2.4538318861,0,2.4538318861,2.5017977423,0,2.5017977423,2.5017977423,0,2.5017977423
2019-07-28 13:00:00,2.3865366893,0,2.3865366893,2.3865366893,0,2.3865366893,2.661300396,0,2.661300396,2.661300396,0,2.661300396
2019-07-28 13:30:00,2.4063749064,0,2.4063749064,2.4063749064,0,2.4063749064,2.4937738438,0,2.4937738438,2.4937738438,0,2.4937738438
2019-07-28 14:00:00,2.4063749064,0,2.4063749064,2.4063749064,0,2.4063749064,2.4868525687,0,2.4868525687,2.4868525687,0,2.4868525687
2019-07-28 14:30:00,2.3636154217,0,2.3636154217,2.3636154217,0,2.3636154217,2.4489604932,0,2.4489604932,2.4489604932,0,2.4489604932
2019-07-28 15:00:00,2.4192405798,0,2.4192405798,2.4192405798,0,2.4192405798,2.4864410335000002,0,2.4864410335000002,2.4864410335000002,0,2.4864410335000002
2019-07-28 15:30:00,2.5380441964,0,2.5380441964,2.5380441964,0,2.5380441964,2.3585694381,0,2.3585694381,2.3585694381,0,2.3585694381
2019-07-28 16:00:00,2.4773820613,0,2.4773820613,2.4773820613,0,2.4773820613,2.3741895919,0,2.3741895919,2.3741895919,0,2.3741895919
2019-07-28 16:30:00,2.3360602254,0,2.3360602254,2.3360602254,0,2.3360602254,2.4220710973,0,2.4220710973,2.4220710973,0,2.4220710973
2019-07-28 17:00:00,2.4092885623,0,2.4092885623,2.4092885623,0,2.4092885623,2.4984891789,0,2.4984891789,2.4984891789,0,2.4984891789
2019-07-28 17:30:00,2.456459234,0,2.456459234,2.456459234,0,2.456459234,2.5470396023,0,2.5470396023,2.5470396023,0,2.5470396023
2019-07-28 18:00:00,2.5042683396000003,0,2.5042683396000003,2.5042683396000003,0,2.5042683396000003,2.5960500583,0,2.5960500583,2.5960500583,0,2.5960500583
2019-07-28 18:30:00,2.4819448028,0,2.4819448028,2.4819448028,0,2.4819448028,2.5731878537,0,2.5731878537,2.5731878537,0,2.5731878537
2019-07-28 19:00:00,2.5227401419,0,2.5227401419,2.5227401419,0,2.5227401419,2.6160060549,0,2.6160060549,2.6160060549,0,2.6160060549
2019-07-28 19:30:00,2.5319220896,0,2.5319220896,2.5319220896,0,2.5319220896,2.6255101641,0,2.6255101641,2.6255101641,0,2.6255101641
2019-07-28 20:00:00,2.5056990136,0,2.5056990136,2.5056990136,0,2.5056990136,2.5988171827,0,2.5988171827,2.5988171827,0,2.5988171827
2019-07-28 20:30:00,2.5048253672,0,2.5048253672,2.5048253672,0,2.5048253672,2.5952858775000003,0,2.5952858775000003,2.5952858775000003,0,2.5952858775000003
2019-07-28 21:00:00,2.4956136281,0,2.4956136281,2.4956136281,0,2.4956136281,2.5868265414,0,2.5868265414,2.5868265414,0,2.5868265414
2019-07-28 21:30:00,2.4804353205,0,2.4804353205,2.4804353205,0,2.4804353205,2.5706316931,0,2.5706316931,2.5706316931,0,2.5706316931
2019-07-28 22:00:00,2.4939037476,0,2.4939037476,2.4939037476,0,2.4939037476,2.5845646562,0,2.5845646562,2.5845646562,0,2.5845646562
2019-07-28 22:30:00,2.5103907928,0,2.5103907928,2.5103907928,0,2.5103907928,2.5149221841,0,2.5149221841,2.5149221841,0,2.5149221841
2019-07-28 23:00:00,2.374021583,0,2.374021583,2.374021583,0,2.374021583,2.4555888785,0,2.4555888785,2.4555888785,0,2.4555888785
2019-07-28 23:30:00,2.3326848048,0,2.3326848048,2.3326848048,0,2.3326848048,2.3678248248,0,2.3678248248,2.3678248248,0,2.3678248248
2019-07-29 00:00:00,2.3741002181,0,2.3741002181,2.3741002181,0,2.3741002181,2.2235694145,0,2.2235694145,2.2235694145,0,2.2235694145
2019-07-29 00:30:00,2.0673675301,0,2.0673675301,2.0673675301,0,2.0673675301,2.1352043392,0,2.1352043392,2.1352043392,0,2.1352043392
2019-07-29 01:00:00,2.0090111011,0,2.0090111011,2.0090111011,0,2.0090111011,2.073249921,0,2.073249921,2.073249921,0,2.073249921
2019-07-29 01:30:00,1.9271725664,0,1.9271725664,1.9271725664,0,1.9271725664,1.9975568759,0,1.9975568759,1.9975568759,0,1.9975568759
2019-07-29 02:00:00,1.9054103873,0,1.9054103873,1.9054103873,0,1.9054103873,1.9731444858,0,1.9731444858,1.9731444858,0,1.9731444858
2019-07-29 02:30:00,1.8659528842,0,1.8659528842,1.8659528842,0,1.8659528842,1.9319970207,0,1.9319970207,1.9319970207,0,1.9319970207
2019-07-29 03:00:00,1.8531713885,0,1.8531713885,1.8531713885,0,1.8531713885,1.9192993563,0,1.9192993563,1.9192993563,0,1.9192993563
2019-07-29 03:30:00,1.8258434373,0,1.8258434373,1.8258434373,0,1.8258434373,1.8904693706,0,1.8904693706,1.8904693706,0,1.8904693706
2019-07-29 04:00:00,1.8048088926,0,1.8048088926,1.8048088926,0,1.8048088926,1.8687827088,0,1.8687827088,1.8687827088,0,1.8687827088
2019-07-29 04:30:00,1.8181669881,0,1.8181669881,1.8181669881,0,1.8181669881,1.8524023579,0,1.8524023579,1.8524023579,0,1.8524023579
2019-07-29 05:00:00,1.8884064981000002,0,1.8884064981000002,1.8884064981000002,0,1.8884064981000002,1.8158734064000002,0,1.8158734064000002,1.8158734064000002,0,1.8158734064000002
2019-07-29 05:30:00,1.7869166346,0,1.7869166346,1.7869166346,0,1.7869166346,1.8469536725,0,1.8469536725,1.8469536725,0,1.8469536725
2019-07-29 06:00:00,1.7947759883,0,1.7947759883,1.7947759883,0,1.7947759883,1.8899785074,0,1.8899785074,1.8899785074,0,1.8899785074
2019-07-29 06:30:00,1.9679491994,0,1.9679491994,1.9679491994,0,1.9679491994,2.0385212631,0,2.0385212631,2.0385212631,0,2.0385212631
2019-07-29 07:00:00,2.1615526425000002,0,2.1615526425000002,2.1615526425000002,0,2.1615526425000002,2.1111329899,0,2.1111329899,2.1111329899,0,2.1111329899
2019-07-29 07:30:00,2.2864290024000002,0,2.2864290024000002,2.2864290024000002,0,2.2864290024000002,2.3677056597,0,2.3677056597,2.3677056597,0,2.3677056597
2019-07-29 08:00:00,2.4136651083,0,2.4136651083,2.4136651083,0,2.4136651083,2.5212017343,0,2.5212017343,2.5212017343,0,2.5212017343
2019-07-29 08:30:00,2.5539421711,0,2.5539421711,2.5539421711,0,2.5539421711,2.6460606005000002,0,2.6460606005000002,2.6460606005000002,0,2.6460606005000002
2019-07-29 09:00:00,2.6396989510999997,0,2.6396989510999997,2.6396989510999997,0,2.6396989510999997,2.7380501653,0,2.7380501653,2.7380501653,0,2.7380501653
2019-07-29 09:30:00,2.7268881371,0,2.7268881371,2.7268881371,0,2.7268881371,2.826531288,0,2.826531288,2.826531288,0,2.826531288
2019-07-29 10:00:00,2.781199015,0,2.781199015,2.781199015,0,2.781199015,2.8821270011999998,0,2.8821270011999998,2.8821270011999998,0,2.8821270011999998
2019-07-29 10:30:00,2.8307483121,0,2.8307483121,2.8307483121,0,2.8307483121,2.9338006586,0,2.9338006586,2.9338006586,0,2.9338006586
2019-07-29 11:00:00,2.8525948421000002,0,2.8525948421000002,2.8525948421000002,0,2.8525948421000002,2.9566247581000002,0,2.9566247581000002,2.9566247581000002,0,2.9566247581000002
2019-07-29 11:30:00,3.0051973517,0,3.0051973517,3.0051973517,0,3.0051973517,2.935327981,0,2.935327981,2.935327981,0,2.935327981
2019-07-29 12:00:00,3.0959119539,0,3.0959119539,3.0959119539,0,3.0959119539,2.8846336252,0,2.8846336252,2.8846336252,0,2.8846336252
2019-07-29 12:30:00,2.8833794472000003,0,2.8833794472000003,2.8833794472000003,0,2.8833794472000003,2.9774824604,0,2.9774824604,2.9774824604,0,2.9774824604
2019-07-29 13:00:00,2.8615183679,0,2.8615183679,2.8615183679,0,2.8615183679,2.9648767678,0,2.9648767678,2.9648767678,0,2.9648767678
2019-07-29 13:30:00,3.0154090037,0,3.0154090037,3.0154090037,0,3.0154090037,3.0378120417,0,3.0378120417,3.0378120417,0,3.0378120417
2019-07-29 14:00:00,2.9258573004,0,2.9258573004,2.9258573004,0,2.9258573004,2.9795846504,0,2.9795846504,2.9795846504,0,2.9795846504
2019-07-29 14:30:00,2.8817258583000003,0,2.8817258583000003,2.8817258583000003,0,2.8817258583000003,2.9795846504,0,2.9795846504,2.9795846504,0,2.9795846504
2019-07-29 15:00:00,2.8588808009,0,2.8588808009,2.8588808009,0,2.8588808009,2.9550892951,0,2.9550892951,2.9550892951,0,2.9550892951
2019-07-29 15:30:00,2.8771120213,0,2.8771120213,2.8771120213,0,2.8771120213,2.9742402345,0,2.9742402345,2.9742402345,0,2.9742402345
2019-07-29 16:00:00,2.8745106542,0,2.8745106542,2.8745106542,0,2.8745106542,2.9715559021,0,2.9715559021,2.9715559021,0,2.9715559021
2019-07-29 16:30:00,2.8771120213,0,2.8771120213,2.8771120213,0,2.8771120213,2.9742402345,0,2.9742402345,2.9742402345,0,2.9742402345
2019-07-29 17:00:00,2.8305421981,0,2.8305421981,2.8305421981,0,2.8305421981,2.9258573004,0,2.9258573004,2.9258573004,0,2.9258573004
2019-07-29 17:30:00,2.8045520829,0,2.8045520829,2.8045520829,0,2.8045520829,2.8989382864,0,2.8989382864,2.8989382864,0,2.8989382864
2019-07-29 18:00:00,2.8337612145,0,2.8337612145,2.8337612145,0,2.8337612145,2.9322612119,0,2.9322612119,2.9322612119,0,2.9322612119
2019-07-29 18:30:00,2.866769946,0,2.866769946,2.866769946,0,2.866769946,2.9634592574000003,0,2.9634592574000003,2.9634592574000003,0,2.9634592574000003
2019-07-29 19:00:00,2.8486814465,0,2.8486814465,2.8486814465,0,2.8486814465,2.9449159215,0,2.9449159215,2.9449159215,0,2.9449159215
2019-07-29 19:30:00,2.8328986532,0,2.8328986532,2.8328986532,0,2.8328986532,2.8747110525,0,2.8747110525,2.8747110525,0,2.8747110525
2019-07-29 20:00:00,2.8484813947000003,0,2.8484813947000003,2.8484813947000003,0,2.8484813947000003,2.7153939015,0,2.7153939015,2.7153939015,0,2.7153939015
2019-07-29 20:30:00,2.6471351648,0,2.6471351648,2.6471351648,0,2.6471351648,2.7364348547,0,2.7364348547,2.7364348547,0,2.7364348547
2019-07-29 21:00:00,2.6766965956,0,2.6766965956,2.6766965956,0,2.6766965956,2.766000962,0,2.766000962,2.766000962,0,2.766000962
2019-07-29 21:30:00,2.6600767021,0,2.6600767021,2.6600767021,0,2.6600767021,2.7486523947,0,2.7486523947,2.7486523947,0,2.7486523947
2019-07-29 22:00:00,2.7944921585999998,0,2.7944921585999998,2.7944921585999998,0,2.7944921585999998,2.7402824324,0,2.7402824324,2.7402824324,0,2.7402824324
2019-07-29 22:30:00,2.7153055669,0,2.7153055669,2.7153055669,0,2.7153055669,2.6187913658,0,2.6187913658,2.6187913658,0,2.6187913658
2019-07-29 23:00:00,2.4790955792,0,2.4790955792,2.4790955792,0,2.4790955792,2.5658382425,0,2.5658382425,2.5658382425,0,2.5658382425
2019-07-29 23:30:00,2.5735701173,0,2.5735701173,2.5735701173,0,2.5735701173,2.4251378664,0,2.4251378664,2.4251378664,0,2.4251378664
2019-07-30 00:00:00,2.2759901054,0,2.2759901054,2.2759901054,0,2.2759901054,2.3403037499,0,2.3403037499,2.3403037499,0,2.3403037499
2019-07-30 00:30:00,2.2078936618,0,2.2078936618,2.2078936618,0,2.2078936618,2.2504291924,0,2.2504291924,2.2504291924,0,2.2504291924
2019-07-30 01:00:00,2.2118898495,0,2.2118898495,2.2118898495,0,2.2118898495,2.1434702052,0,2.1434702052,2.1434702052,0,2.1434702052
2019-07-30 01:30:00,2.1486163014,0,2.1486163014,2.1486163014,0,2.1486163014,2.0681731069,0,2.0681731069,2.0681731069,0,2.0681731069
2019-07-30 02:00:00,2.0462281964,0,2.0462281964,2.0462281964,0,2.0462281964,2.0850765371,0,2.0850765371,2.0850765371,0,2.0850765371
2019-07-30 02:30:00,2.0810010216,0,2.0810010216,2.0810010216,0,2.0810010216,2.043352126,0,2.043352126,2.043352126,0,2.043352126
2019-07-30 03:00:00,1.9400714952,0,1.9400714952,1.9400714952,0,1.9400714952,2.0099652878,0,2.0099652878,2.0099652878,0,2.0099652878
2019-07-30 03:30:00,1.9117739419,0,1.9117739419,1.9117739419,0,1.9117739419,1.9804490636,0,1.9804490636,1.9804490636,0,1.9804490636
2019-07-30 04:00:00,1.9065694757,0,1.9065694757,1.9065694757,0,1.9065694757,1.9750674086000002,0,1.9750674086000002,1.9750674086000002,0,1.9750674086000002
2019-07-30 04:30:00,1.8785474917,0,1.8785474917,1.8785474917,0,1.8785474917,2.0578426363,0,2.0578426363,2.0578426363,0,2.0578426363
2019-07-30 05:00:00,1.8520486732,0,1.8520486732,1.8520486732,0,1.8520486732,2.1188918847,0,2.1188918847,2.1188918847,0,2.1188918847
2019-07-30 05:30:00,1.9975542778,0,1.9975542778,1.9975542778,0,1.9975542778,1.9597543474,0,1.9597543474,1.9597543474,0,1.9597543474
2019-07-30 06:00:00,2.0657854749,0,2.0657854749,2.0657854749,0,2.0657854749,1.9632950056,0,1.9632950056,1.9632950056,0,1.9632950056
2019-07-30 06:30:00,2.0713838095,0,2.0713838095,2.0713838095,0,2.0713838095,2.1429126581,0,2.1429126581,2.1429126581,0,2.1429126581
2019-07-30 07:00:00,2.2374944101,0,2.2374944101,2.2374944101,0,2.2374944101,2.3106707855,0,2.3106707855,2.3106707855,0,2.3106707855
2019-07-30 07:30:00,2.4029205043,0,2.4029205043,2.4029205043,0,2.4029205043,2.5060268908000003,0,2.5060268908000003,2.5060268908000003,0,2.5060268908000003
2019-07-30 08:00:00,2.5651031601,0,2.5651031601,2.5651031601,0,2.5651031601,2.6508800319,0,2.6508800319,2.6508800319,0,2.6508800319
2019-07-30 08:30:00,2.7310887067,0,2.7310887067,2.7310887067,0,2.7310887067,2.8227266652000003,0,2.8227266652000003,2.8227266652000003,0,2.8227266652000003
2019-07-30 09:00:00,2.8572810788,0,2.8572810788,2.8572810788,0,2.8572810788,2.9571587494,0,2.9571587494,2.9571587494,0,2.9571587494
2019-07-30 09:30:00,2.9510792511,0,2.9510792511,2.9510792511,0,2.9510792511,3.0582647904,0,3.0582647904,3.0582647904,0,3.0582647904
2019-07-30 10:00:00,2.9799975713,0,2.9799975713,2.9799975713,0,2.9799975713,3.0705467627,0,3.0705467627,3.0705467627,0,3.0705467627
2019-07-30 10:30:00,2.9966938483,0,2.9966938483,2.9966938483,0,2.9966938483,3.1057299107,0,3.1057299107,3.1057299107,0,3.1057299107
2019-07-30 11:00:00,2.9592971393000003,0,2.9592971393000003,2.9592971393000003,0,2.9592971393000003,3.0664662242,0,3.0664662242,3.0664662242,0,3.0664662242
2019-07-30 11:30:00,3.0257663211,0,3.0257663211,3.0257663211,0,3.0257663211,3.2337042167,0,3.2337042167,3.2337042167,0,3.2337042167
2019-07-30 12:00:00,3.0929924091,0,3.0929924091,3.0929924091,0,3.0929924091,3.1986329591000002,0,3.1986329591000002,3.1986329591000002,0,3.1986329591000002
2019-07-30 12:30:00,3.0854458637,0,3.0854458637,3.0854458637,0,3.0854458637,3.2226038495,0,3.2226038495,3.2226038495,0,3.2226038495
2019-07-30 13:00:00,3.0699175086,0,3.0699175086,3.0699175086,0,3.0699175086,3.17457945,0,3.17457945,3.17457945,0,3.17457945
2019-07-30 13:30:00,3.0384605215,0,3.0384605215,3.0384605215,0,3.0384605215,3.141471472,0,3.141471472,3.141471472,0,3.141471472
2019-07-30 14:00:00,3.1204765913,0,3.1204765913,3.1204765913,0,3.1204765913,3.3225965283,0,3.3225965283,3.3225965283,0,3.3225965283
2019-07-30 14:30:00,3.0666106772,0,3.0666106772,3.0666106772,0,3.0666106772,3.1705875925,0,3.1705875925,3.1705875925,0,3.1705875925
2019-07-30 15:00:00,3.0268665198,0,3.0268665198,3.0268665198,0,3.0268665198,3.1345060297,0,3.1345060297,3.1345060297,0,3.1345060297
2019-07-30 15:30:00,2.9857292739,0,2.9857292739,2.9857292739,0,2.9857292739,3.0945685753,0,3.0945685753,3.0945685753,0,3.0945685753
2019-07-30 16:00:00,3.0431936967,0,3.0431936967,3.0431936967,0,3.0431936967,3.1535566833,0,3.1535566833,3.1535566833,0,3.1535566833
2019-07-30 16:30:00,2.9903704772,0,2.9903704772,2.9903704772,0,2.9903704772,3.0992911851,0,3.0992911851,3.0992911851,0,3.0992911851
2019-07-30 17:00:00,2.923813134,0,2.923813134,2.923813134,0,2.923813134,3.0297477863,0,3.0297477863,3.0297477863,0,3.0297477863
2019-07-30 17:30:00,2.8995829557,0,2.8995829557,2.8995829557,0,2.8995829557,3.0045348423,0,3.0045348423,3.0045348423,0,3.0045348423
2019-07-30 18:00:00,2.8685437392,0,2.8685437392,2.8685437392,0,2.8685437392,2.9677183703,0,2.9677183703,2.9677183703,0,2.9677183703
2019-07-30 18:30:00,2.8789464363,0,2.8789464363,2.8789464363,0,2.8789464363,2.9784612423,0,2.9784612423,2.9784612423,0,2.9784612423
2019-07-30 19:00:00,2.8702984798999998,0,2.8702984798999998,2.8702984798999998,0,2.8702984798999998,2.9679986162,0,2.9679986162,2.9679986162,0,2.9679986162
2019-07-30 19:30:00,2.8826674011,0,2.8826674011,2.8826674011,0,2.8826674011,2.9005463223,0,2.9005463223,2.9005463223,0,2.9005463223
2019-07-30 20:00:00,2.7952745259,0,2.7952745259,2.7952745259,0,2.7952745259,2.8900672417,0,2.8900672417,2.8900672417,0,2.8900672417
2019-07-30 20:30:00,2.8087703193999998,0,2.8087703193999998,2.8087703193999998,0,2.8087703193999998,2.8461150669,0,2.8461150669,2.8461150669,0,2.8461150669
2019-07-30 21:00:00,2.8087703193999998,0,2.8087703193999998,2.8087703193999998,0,2.8087703193999998,2.8390079428,0,2.8390079428,2.8390079428,0,2.8390079428
2019-07-30 21:30:00,2.8417492596000002,0,2.8417492596000002,2.8417492596000002,0,2.8417492596000002,2.8664760169,0,2.8664760169,2.8664760169,0,2.8664760169
2019-07-30 22:00:00,2.7890213029,0,2.7890213029,2.7890213029,0,2.7890213029,2.7258702108,0,2.7258702108,2.7258702108,0,2.7258702108
2019-07-30 22:30:00,2.5590974472,0,2.5590974472,2.5590974472,0,2.5590974472,2.7062065844000003,0,2.7062065844000003,2.7062065844000003,0,2.7062065844000003
2019-07-30 23:00:00,2.4607897074,0,2.4607897074,2.4607897074,0,2.4607897074,2.6525980531,0,2.6525980531,2.6525980531,0,2.6525980531
2019-07-30 23:30:00,2.3648967928999998,0,2.3648967928999998,2.3648967928999998,0,2.3648967928999998,2.4494607095,0,2.4494607095,2.4494607095,0,2.4494607095
2019-07-31 00:00:00,2.2864290024000002,0,2.2864290024000002,2.2864290024000002,0,2.2864290024000002,2.3677056597,0,2.3677056597,2.3677056597,0,2.3677056597
2019-07-31 00:30:00,2.223777607,0,2.223777607,2.223777607,0,2.223777607,2.2411473053,0,2.2411473053,2.2411473053,0,2.2411473053
2019-07-31 01:00:00,2.0723482154,0,2.0723482154,2.0723482154,0,2.0723482154,2.1344366943,0,2.1344366943,2.1344366943,0,2.1344366943
2019-07-31 01:30:00,2.0438545939,0,2.0438545939,2.0438545939,0,2.0438545939,2.0496586962,0,2.0496586962,2.0496586962,0,2.0496586962
2019-07-31 02:00:00,2.0865513784,0,2.0865513784,2.0865513784,0,2.0865513784,2.058691168,0,2.058691168,2.058691168,0,2.058691168
2019-07-31 02:30:00,1.9751614589000002,0,1.9751614589000002,1.9751614589000002,0,1.9751614589000002,2.0404760556,0,2.0404760556,2.0404760556,0,2.0404760556
2019-07-31 03:00:00,1.9148731004,0,1.9148731004,1.9148731004,0,1.9148731004,1.9842968145,0,1.9842968145,1.9842968145,0,1.9842968145
2019-07-31 03:30:00,1.9183389341,0,1.9183389341,1.9183389341,0,1.9183389341,1.9704021297,0,1.9704021297,1.9704021297,0,1.9704021297
2019-07-31 04:00:00,1.9470996378,0,1.9470996378,1.9470996378,0,1.9470996378,1.9471599131000001,0,1.9471599131000001,1.9471599131000001,0,1.9471599131000001
2019-07-31 04:30:00,1.8945634191,0,1.8945634191,1.8945634191,0,1.8945634191,1.9471599131000001,0,1.9471599131000001,1.9471599131000001,0,1.9471599131000001
2019-07-31 05:00:00,1.9218047677999999,0,1.9218047677999999,1.9218047677999999,0,1.9218047677999999,1.9281570641,0,1.9281570641,1.9281570641,0,1.9281570641
2019-07-31 05:30:00,1.8934446875000002,0,1.8934446875000002,1.8934446875000002,0,1.8934446875000002,1.9495551662000001,0,1.9495551662000001,1.9495551662000001,0,1.9495551662000001
2019-07-31 06:00:00,1.9405516197,0,1.9405516197,1.9405516197,0,1.9405516197,2.0100782176,0,2.0100782176,2.0100782176,0,2.0100782176
2019-07-31 06:30:00,2.0499150397,0,2.0499150397,2.0499150397,0,2.0499150397,2.1236813516,0,2.1236813516,2.1236813516,0,2.1236813516
2019-07-31 07:00:00,2.1718166024,0,2.1718166024,2.1718166024,0,2.1718166024,2.2664042434000002,0,2.2664042434000002,2.2664042434000002,0,2.2664042434000002
2019-07-31 07:30:00,2.380534094,0,2.380534094,2.380534094,0,2.380534094,2.459553716,0,2.459553716,2.459553716,0,2.459553716
2019-07-31 08:00:00,2.6016303796,0,2.6016303796,2.6016303796,0,2.6016303796,2.625963615,0,2.625963615,2.625963615,0,2.625963615
2019-07-31 08:30:00,2.7015343774,0,2.7015343774,2.7015343774,0,2.7015343774,2.7923499581,0,2.7923499581,2.7923499581,0,2.7923499581
2019-07-31 09:00:00,2.8257541167999998,0,2.8257541167999998,2.8257541167999998,0,2.8257541167999998,2.9280277333,0,2.9280277333,2.9280277333,0,2.9280277333
2019-07-31 09:30:00,2.8724152191,0,2.8724152191,2.8724152191,0,2.8724152191,2.9764808154,0,2.9764808154,2.9764808154,0,2.9764808154
2019-07-31 10:00:00,2.8856113678,0,2.8856113678,2.8856113678,0,2.8856113678,2.9849775638000002,0,2.9849775638000002,2.9849775638000002,0,2.9849775638000002
2019-07-31 10:30:00,2.9732687272,0,2.9732687272,2.9732687272,0,2.9732687272,3.0741357452,0,3.0741357452,3.0741357452,0,3.0741357452
2019-07-31 11:00:00,2.9764267754000002,0,2.9764267754000002,2.9764267754000002,0,2.9764267754000002,3.0777382376,0,3.0777382376,3.0777382376,0,3.0777382376
2019-07-31 11:30:00,2.9981106659,0,2.9981106659,2.9981106659,0,2.9981106659,3.1001430077,0,3.1001430077,3.1001430077,0,3.1001430077
2019-07-31 12:00:00,3.0034606244,0,3.0034606244,3.0034606244,0,3.0034606244,3.1048704671,0,3.1048704671,3.1048704671,0,3.1048704671
2019-07-31 12:30:00,3.0985987112,0,3.0985987112,3.0985987112,0,3.0985987112,3.1401440282,0,3.1401440282,3.1401440282,0,3.1401440282
2019-07-31 13:00:00,2.9494564927,0,2.9494564927,2.9494564927,0,2.9494564927,3.0563791067,0,3.0563791067,3.0563791067,0,3.0563791067
2019-07-31 13:30:00,2.9661872374,0,2.9661872374,2.9661872374,0,2.9661872374,3.0741357452,0,3.0741357452,3.0741357452,0,3.0741357452
2019-07-31 14:00:00,2.9174192684999998,0,2.9174192684999998,2.9174192684999998,0,2.9174192684999998,3.0263929771,0,3.0263929771,3.0263929771,0,3.0263929771
2019-07-31 14:30:00,2.88803035,0,2.88803035,2.88803035,0,2.88803035,2.9935562383,0,2.9935562383,2.9935562383,0,2.9935562383
2019-07-31 15:00:00,2.8826674011,0,2.8826674011,2.8826674011,0,2.8826674011,2.9869063756000003,0,2.9869063756000003,2.9869063756000003,0,2.9869063756000003
2019-07-31 15:30:00,2.8491141128,0,2.8491141128,2.8491141128,0,2.8491141128,2.9528850872,0,2.9528850872,2.9528850872,0,2.9528850872
2019-07-31 16:00:00,2.8491141128,0,2.8491141128,2.8491141128,0,2.8491141128,2.9528850872,0,2.9528850872,2.9528850872,0,2.9528850872
2019-07-31 16:30:00,2.8063179087,0,2.8063179087,2.8063179087,0,2.8063179087,2.9078967996,0,2.9078967996,2.9078967996,0,2.9078967996
2019-07-31 17:00:00,2.8233034381,0,2.8233034381,2.8233034381,0,2.8233034381,2.9258481205,0,2.9258481205,2.9258481205,0,2.9258481205
2019-07-31 17:30:00,2.8021550978,0,2.8021550978,2.8021550978,0,2.8021550978,2.9038912589,0,2.9038912589,2.9038912589,0,2.9038912589
2019-07-31 18:00:00,2.8220345377,0,2.8220345377,2.8220345377,0,2.8220345377,2.9239712703,0,2.9239712703,2.9239712703,0,2.9239712703
2019-07-31 18:30:00,2.7790838346,0,2.7790838346,2.7790838346,0,2.7790838346,2.884416426,0,2.884416426,2.884416426,0,2.884416426
2019-07-31 19:00:00,2.7066193321,0,2.7066193321,2.7066193321,0,2.7066193321,2.7978738146,0,2.7978738146,2.7978738146,0,2.7978738146
2019-07-31 19:30:00,2.6603694186,0,2.6603694186,2.6603694186,0,2.6603694186,2.7490670477,0,2.7490670477,2.7490670477,0,2.7490670477
2019-07-31 20:00:00,2.6721376647,0,2.6721376647,2.6721376647,0,2.6721376647,2.7627540595999998,0,2.7627540595999998,2.7627540595999998,0,2.7627540595999998
2019-07-31 20:30:00,2.7366541324,0,2.7366541324,2.7366541324,0,2.7366541324,2.7479384434,0,2.7479384434,2.7479384434,0,2.7479384434
2019-07-31 21:00:00,2.6545161261,0,2.6545161261,2.6545161261,0,2.6545161261,2.7479384434,0,2.7479384434,2.7479384434,0,2.7479384434
2019-07-31 21:30:00,2.6450314159,0,2.6450314159,2.6450314159,0,2.6450314159,2.7339150672,0,2.7339150672,2.7339150672,0,2.7339150672
2019-07-31 22:00:00,2.6913377943,0,2.6913377943,2.6913377943,0,2.6913377943,2.7823541197,0,2.7823541197,2.7823541197,0,2.7823541197
