Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-15 17:30:00,3.4285,1.1209771407,3.6071043789,0.018000000000000002,0,0.018000000000000002,3.4105,1.1209771407,3.59
2019-08-15 18:00:00,3.325,1.0803846537,3.4961201352,0.038,0,0.038,3.287,1.0803846537,3.46
2019-08-15 18:30:00,3.531,1.1490796317,3.7132660826,0.035,0,0.035,3.496,1.1490796317,3.68
2019-08-15 19:00:00,3.5675,1.1646921266999999,3.7528074824,0.024,0,0.024,3.5435,1.1646921266999999,3.73
2019-08-15 19:30:00,3.5345,1.1584471287,3.7195013107,0.01,0,0.01,3.5245,1.1584471287,3.71
2019-08-15 20:00:00,3.4875,1.1459571327,3.6709500133,0.001,0,0.001,3.4865,1.1459571327,3.67
2019-08-15 20:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-08-15 21:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-08-15 21:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-08-15 22:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-08-15 22:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-08-15 23:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-08-15 23:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-08-16 00:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-08-16 00:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-08-16 01:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-08-16 01:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-08-16 02:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-08-16 02:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-08-16 03:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-08-16 03:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-08-16 04:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-08-16 04:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-08-16 05:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-08-16 05:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-08-16 06:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-08-16 06:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-08-16 07:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-08-16 07:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-08-16 08:00:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-08-16 08:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-08-16 09:00:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03
2019-08-16 09:30:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-08-16 10:00:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-08-16 10:30:00,4.0575,1.3333070727,4.2709500114,0.001,0,0.001,4.0565,1.3333070727,4.27
2019-08-16 11:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-08-16 11:30:00,3.896,1.2802245897,4.1009500119,0.001,0,0.001,3.895,1.2802245897,4.1
2019-08-16 12:00:00,3.846,1.2614895957,4.0476007708,0.008,0,0.008,3.838,1.2614895957,4.04
2019-08-16 12:30:00,3.8135,1.2521220987000001,4.0138001943,0.004,0,0.004,3.8095,1.2521220987000001,4.01
2019-08-16 13:00:00,3.991,1.3114495797,4.2009500116,0.001,0,0.001,3.99,1.3114495797,4.2
2019-08-16 13:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2019-08-16 14:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-08-16 14:30:00,3.801,1.2489995997,4.0009500122,0.001,0,0.001,3.8,1.2489995997,4.0
2019-08-16 15:00:00,3.782,1.2427546017,3.9809500122,0.001,0,0.001,3.781,1.2427546017,3.98
2019-08-16 15:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-08-16 16:00:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-08-16 16:30:00,3.8485,1.2646120947,4.050950012,0.001,0,0.001,3.8475,1.2646120947,4.05
2019-08-16 17:00:00,3.991,1.3114495797,4.2009500116,0.001,0,0.001,3.99,1.3114495797,4.2
2019-08-16 17:30:00,3.9779999999999998,1.3052045817,4.1866505706,0.007,0,0.007,3.971,1.3052045817,4.18
2019-08-16 18:00:00,4.0235,1.3208170767,4.2347502878,0.005,0,0.005,4.0185,1.3208170767,4.23
2019-08-16 18:30:00,4.071,1.3364295717,4.2847502844,0.005,0,0.005,4.066,1.3364295717,4.28
2019-08-16 19:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-08-16 19:30:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2019-08-16 20:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-08-16 20:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-08-16 21:00:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-08-16 21:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-08-16 22:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-08-16 22:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-08-16 23:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-08-16 23:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-08-17 00:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-08-17 00:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-08-17 01:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-08-17 01:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-08-17 02:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-08-17 02:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-08-17 03:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-08-17 03:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-08-17 04:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-08-17 04:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-08-17 05:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-08-17 05:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-08-17 06:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-08-17 06:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-08-17 07:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-08-17 07:30:00,2.3970000000000002,0.7868697478000001,2.5228501739,0.003,0,0.003,2.394,0.7868697478000001,2.52
2019-08-17 08:00:00,2.7560000000000002,0.9055247098,2.9009500168,0.001,0,0.001,2.755,0.9055247098,2.9
2019-08-17 08:30:00,3.2435,1.0647721587,3.4138002285,0.004,0,0.004,3.2395,1.0647721587,3.41
2019-08-17 09:00:00,3.234,1.0616496597,3.4038002292,0.004,0,0.004,3.23,1.0616496597,3.4
2019-08-17 09:30:00,3.3125,1.0835071527,3.4852035809,0.016,0,0.016,3.2965,1.0835071527,3.47
2019-08-17 10:00:00,3.167,1.0304246697,3.3304149892,0.032,0,0.032,3.135,1.0304246697,3.3
2019-08-17 10:30:00,3.1315,1.0210571727,3.2937592505,0.025,0,0.025,3.1065,1.0210571727,3.27
2019-08-17 11:00:00,3.178,1.0366696677,3.3428084001,0.024,0,0.024,3.154,1.0366696677,3.32
2019-08-17 11:30:00,2.645,0.8430747298,2.7761123897,0.08,0,0.08,2.565,0.8430747298,2.7
2019-08-17 12:00:00,2.4525,0.7775022508,2.5727934235000003,0.08700000000000001,0,0.08700000000000001,2.3655,0.7775022508,2.49
2019-08-17 12:30:00,2.76,0.8930347138,2.9008810731,0.043000000000000003,0,0.043000000000000003,2.717,0.8930347138,2.86
2019-08-17 13:00:00,2.878,0.9305047018,3.0246856035,0.047,0,0.047,2.831,0.9305047018,2.98
2019-08-17 13:30:00,2.519,0.7993597438000001,2.6427896245999998,0.08700000000000001,0,0.08700000000000001,2.432,0.7993597438000001,2.56
2019-08-17 14:00:00,2.5855,0.8337072328,2.7165930869,0.049,0,0.049,2.5365,0.8337072328,2.67
2019-08-17 14:30:00,2.299,0.7306647658000001,2.4123167288,0.076,0,0.076,2.223,0.7306647658000001,2.34
2019-08-17 15:00:00,2.322,0.7306647658000001,2.4342462899,0.099,0,0.099,2.223,0.7306647658000001,2.34
2019-08-17 15:30:00,2.407,0.7618897558000001,2.5247029528000002,0.089,0,0.089,2.318,0.7618897558000001,2.44
2019-08-17 16:00:00,2.519,0.8056047418000001,2.6446852365,0.068,0,0.068,2.451,0.8056047418000001,2.58
2019-08-17 16:30:00,2.757,0.8930347138,2.898026915,0.04,0,0.04,2.717,0.8930347138,2.86
2019-08-17 17:00:00,2.6515,0.8524422268,2.7851588824,0.058,0,0.058,2.5935,0.8524422268,2.73
2019-08-17 17:30:00,2.758,0.8867897158,2.8970605793,0.06,0,0.06,2.698,0.8867897158,2.84
2019-08-17 18:00:00,2.966,0.9617296918,3.1180250159,0.04,0,0.04,2.926,0.9617296918,3.08
2019-08-17 18:30:00,3.0095,0.9773421867000001,3.1642199671,0.036000000000000004,0,0.036000000000000004,2.9735,0.9773421867000001,3.13
2019-08-17 19:00:00,3.1265,1.0273021707,3.2909500148,0.001,0,0.001,3.1255,1.0273021707,3.29
2019-08-17 19:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-08-17 20:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-08-17 20:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-08-17 21:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-08-17 21:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-08-17 22:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-08-17 22:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-08-17 23:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-08-17 23:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-08-18 00:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-08-18 00:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-08-18 01:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-08-18 01:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-08-18 02:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-08-18 02:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-08-18 03:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-08-18 03:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-08-18 04:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-08-18 04:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-08-18 05:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-08-18 05:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-08-18 06:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-08-18 06:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-08-18 07:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-08-18 07:30:00,1.944,0.6369897958,2.0457008579,0.006,0,0.006,1.9380000000000002,0.6369897958,2.04
2019-08-18 08:00:00,2.0295,0.6650922868,2.1357008217,0.006,0,0.006,2.0235,0.6650922868,2.13
2019-08-18 08:30:00,2.2439999999999998,0.7306647658000001,2.3599591098,0.021,0,0.021,2.223,0.7306647658000001,2.34
2019-08-18 09:00:00,2.2215,0.7150522708,2.3337442019,0.046,0,0.046,2.1755,0.7150522708,2.29
2019-08-18 09:30:00,2.378,0.7618897558000001,2.4970702834000003,0.06,0,0.06,2.318,0.7618897558000001,2.44
2019-08-18 10:00:00,2.366,0.7556447578000001,2.4837381102,0.067,0,0.067,2.299,0.7556447578000001,2.42
2019-08-18 10:30:00,2.4015,0.7650122548,2.5204059197,0.074,0,0.074,2.3275,0.7650122548,2.45
2019-08-18 11:00:00,2.4585,0.7837472488,2.5804034568,0.074,0,0.074,2.3845,0.7837472488,2.51
2019-08-18 11:30:00,2.3325,0.7400322628,2.4470807097,0.081,0,0.081,2.2515,0.7400322628,2.37
2019-08-18 12:00:00,2.1915,0.6838272808,2.2957116544,0.111,0,0.111,2.0805,0.6838272808,2.19
2019-08-18 12:30:00,2.6550000000000002,0.8555647258,2.7894472571,0.052000000000000005,0,0.052000000000000005,2.6029999999999998,0.8555647258,2.74
2019-08-18 13:00:00,2.314,0.7306647658000001,2.4266163685,0.091,0,0.091,2.223,0.7306647658000001,2.34
2019-08-18 13:30:00,2.5335,0.8149722388,2.6613534151,0.054,0,0.054,2.4795,0.8149722388,2.61
2019-08-18 14:00:00,2.36,0.7493997598000001,2.4761260065,0.08,0,0.08,2.2800000000000002,0.7493997598000001,2.4
2019-08-18 14:30:00,2.601,0.8368297318,2.7323039728,0.055,0,0.055,2.5460000000000003,0.8368297318,2.68
2019-08-18 15:00:00,2.523,0.8118497398000001,2.6504016677,0.053,0,0.053,2.47,0.8118497398000001,2.6
2019-08-18 15:30:00,2.48,0.7931147458000001,2.6037340494,0.067,0,0.067,2.4130000000000003,0.7931147458000001,2.54
2019-08-18 16:00:00,2.5975,0.8399522308,2.7299315010000003,0.042,0,0.042,2.5555,0.8399522308,2.69
2019-08-18 16:30:00,2.8425000000000002,0.9273822028,2.9899571903,0.021,0,0.021,2.8215,0.9273822028,2.9699999999999998
2019-08-18 17:00:00,2.6585,0.8524422268,2.7918237767000003,0.065,0,0.065,2.5935,0.8524422268,2.73
2019-08-18 17:30:00,2.7825,0.9024022108,2.9251728154,0.037,0,0.037,2.7455,0.9024022108,2.89
2019-08-18 18:00:00,2.669,0.8368297318,2.7971136909,0.123,0,0.123,2.5460000000000003,0.8368297318,2.68
2019-08-18 18:30:00,2.9455,0.9586071928000001,3.0975632358,0.029,0,0.029,2.9165,0.9586071928000001,3.07
2019-08-18 19:00:00,2.9775,0.9710971888000001,3.1318582343,0.023,0,0.023,2.9545,0.9710971888000001,3.11
2019-08-18 19:30:00,2.9425,0.9648521908000001,3.0966507714000002,0.007,0,0.007,2.9355,0.9648521908000001,3.09
2019-08-18 20:00:00,2.794,0.9180147058,2.9409500166,0.001,0,0.001,2.793,0.9180147058,2.94
2019-08-18 20:30:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-08-18 21:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-08-18 21:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-08-18 22:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-08-18 22:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-08-18 23:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-08-18 23:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-08-19 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-08-19 00:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-08-19 01:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-08-19 01:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-08-19 02:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-08-19 02:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-08-19 03:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-08-19 03:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-08-19 04:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-08-19 04:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-08-19 05:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-08-19 05:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-08-19 06:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-08-19 06:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-08-19 07:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-08-19 07:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-08-19 08:00:00,3.745,1.2302646057,3.9419000495,0.002,0,0.002,3.743,1.2302646057,3.94
2019-08-19 08:30:00,3.8255,1.2521220987000001,4.0252031005,0.016,0,0.016,3.8095,1.2521220987000001,4.01
2019-08-19 09:00:00,3.9785,1.2958370847,4.1842150996,0.036000000000000004,0,0.036000000000000004,3.9425,1.2958370847,4.15
2019-08-19 09:30:00,3.7465,1.2146521107,3.938482195,0.051000000000000004,0,0.051000000000000004,3.6955,1.2146521107,3.89
2019-08-19 10:00:00,3.805,1.2302646057,3.9989468614,0.062,0,0.062,3.743,1.2302646057,3.94
2019-08-19 10:30:00,3.956,1.2927145857,4.1618561965,0.023,0,0.023,3.933,1.2927145857,4.14
2019-08-19 11:00:00,3.4685,1.1147321427,3.6432293367,0.077,0,0.077,3.3915,1.1147321427,3.5700000000000003
2019-08-19 11:30:00,3.606,1.1678146257,3.7903861280999998,0.053,0,0.053,3.553,1.1678146257,3.74
2019-08-19 12:00:00,3.445,1.0991196477,3.6160875266,0.101,0,0.101,3.344,1.0991196477,3.52
2019-08-19 12:30:00,3.555,1.1365896357,3.7322729,0.097,0,0.097,3.458,1.1365896357,3.64
2019-08-19 13:00:00,3.515,1.1303446377,3.6922762627,0.076,0,0.076,3.439,1.1303446377,3.62
2019-08-19 13:30:00,3.127,0.9991996797,3.2827624038,0.08700000000000001,0,0.08700000000000001,3.04,0.9991996797,3.2
2019-08-19 14:00:00,2.858,0.9117697078,2.9999146655,0.084,0,0.084,2.774,0.9117697078,2.92
2019-08-19 14:30:00,3.2455,1.0522821627,3.4118276627,0.044,0,0.044,3.2015000000000002,1.0522821627,3.37
2019-08-19 15:00:00,2.7875,0.8836672168,2.9242133985,0.099,0,0.099,2.6885,0.8836672168,2.83
2019-08-19 15:30:00,3.0525,0.9773421867000001,3.2051449265,0.079,0,0.079,2.9735,0.9773421867000001,3.13
2019-08-19 16:00:00,2.7575000000000003,0.8774222188,2.8937304643,0.088,0,0.088,2.6695,0.8774222188,2.81
2019-08-19 16:30:00,3.1545,1.0148121747,3.3137160409,0.067,0,0.067,3.0875,1.0148121747,3.25
2019-08-19 17:00:00,3.071,0.9867096837,3.2256219555,0.069,0,0.069,3.002,0.9867096837,3.16
2019-08-19 17:30:00,3.2085,1.0397921667,3.3727792694,0.045,0,0.045,3.1635,1.0397921667,3.33
2019-08-19 18:00:00,3.504,1.1428346337,3.6856596425,0.027,0,0.027,3.477,1.1428346337,3.66
2019-08-19 18:30:00,3.6095,1.1771821227,3.7966100669,0.028,0,0.028,3.5815,1.1771821227,3.77
2019-08-19 19:00:00,3.754,1.2302646057,3.9504514932,0.011,0,0.011,3.743,1.2302646057,3.94
2019-08-19 19:30:00,3.6825,1.2084071127,3.8757004528000003,0.006,0,0.006,3.6765,1.2084071127,3.87
2019-08-19 20:00:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-08-19 20:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-08-19 21:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-08-19 21:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-08-19 22:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-08-19 22:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-08-19 23:00:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-08-19 23:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-08-20 00:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-08-20 00:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-08-20 01:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-08-20 01:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-08-20 02:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-08-20 02:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-08-20 03:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-08-20 03:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-08-20 04:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-08-20 04:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-08-20 05:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-08-20 05:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-08-20 06:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-08-20 06:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-08-20 07:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-08-20 07:30:00,3.2975,1.0835071527,3.470950014,0.001,0,0.001,3.2965,1.0835071527,3.47
2019-08-20 08:00:00,3.33,1.0928746497,3.5047503477,0.005,0,0.005,3.325,1.0928746497,3.5
2019-08-20 08:30:00,3.7595,1.2333871047,3.9566506037,0.007,0,0.007,3.7525,1.2333871047,3.95
2019-08-20 09:00:00,4.0015,1.3145720787,4.2119000463,0.002,0,0.002,3.9995000000000003,1.3145720787,4.21
2019-08-20 09:30:00,3.8810000000000002,1.2677345937,4.0828068776,0.024,0,0.024,3.857,1.2677345937,4.06
2019-08-20 10:00:00,3.7255000000000003,1.2146521107,3.9185111969,0.03,0,0.03,3.6955,1.2146521107,3.89
2019-08-20 10:30:00,3.583,1.1615696277,3.7665810757,0.049,0,0.049,3.534,1.1615696277,3.7199999999999998
2019-08-20 11:00:00,3.3395,1.0772621547,3.5089534051999998,0.062,0,0.062,3.2775,1.0772621547,3.45
2019-08-20 11:30:00,3.5285,1.1459571327,3.7099231798,0.042,0,0.042,3.4865,1.1459571327,3.67
2019-08-20 12:00:00,3.429,1.0991196477,3.6008478168,0.085,0,0.085,3.344,1.0991196477,3.52
2019-08-20 12:30:00,3.432,1.0991196477,3.6037047604,0.088,0,0.088,3.344,1.0991196477,3.52
2019-08-20 13:00:00,3.474,1.1116096437,3.6475131254,0.092,0,0.092,3.382,1.1116096437,3.56
2019-08-20 13:30:00,3.7275,1.2146521107,3.9204127334,0.032,0,0.032,3.6955,1.2146521107,3.89
2019-08-20 14:00:00,3.2025,1.0273021707,3.3632359418,0.077,0,0.077,3.1255,1.0273021707,3.29
2019-08-20 14:30:00,2.9335,0.9273822028,3.0765987714,0.112,0,0.112,2.8215,0.9273822028,2.9699999999999998
2019-08-20 15:00:00,2.7705,0.8774222188,2.9061211262,0.101,0,0.101,2.6695,0.8774222188,2.81
2019-08-20 15:30:00,2.87,0.9180147058,3.0132459242,0.077,0,0.077,2.793,0.9180147058,2.94
2019-08-20 16:00:00,2.9695,0.9523621948000001,3.1184810405,0.07200000000000001,0,0.07200000000000001,2.8975,0.9523621948000001,3.05
