Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-31 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.68,-0.22,2.6890146894,0.0,0,0.0,2.68,-0.22,2.6890146894
2020-05-31 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.61,-0.22,2.6192556194,0.0,0,0.0,2.61,-0.22,2.6192556194
2020-05-31 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5700000000000003,-0.22,2.5793991548,0.0,0,0.0,2.5700000000000003,-0.22,2.5793991548
2020-05-31 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.55,-0.22,2.5594726019,0.0,0,0.0,2.55,-0.22,2.5594726019
2020-05-31 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.55,-0.23,2.5603515384,0.0,0,0.0,2.55,-0.23,2.5603515384
2020-05-31 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.48,-0.23,2.4906424874,0.0,0,0.0,2.48,-0.23,2.4906424874
2020-05-31 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.48,-0.23,2.4906424874,0.0,0,0.0,2.48,-0.23,2.4906424874
2020-05-31 06:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.4805,-0.22,2.4902369867000003,0.0005,0,0.0005,2.48,-0.22,2.4897389421
2020-05-31 06:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.512,-0.24,2.5234389234,0.002,0,0.002,2.51,-0.24,2.5214479967
2020-05-31 07:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,2.664,-0.21,2.6722642085,0.004,0,0.004,2.66,-0.21,2.6682765974000002
2020-05-31 07:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,2.866,0.19,2.8722910716000003,0.006,0,0.006,2.86,0.19,2.8663042407
2020-05-31 08:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,3.0395,0.25,3.0497639663,0.0095,0,0.0095,3.03,0.25,3.0402960382
2020-05-31 08:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,3.1925,0.16,3.1965068825,0.0125,0,0.0125,3.18,0.16,3.184022613
2020-05-31 09:00:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,3.205,0.19,3.2106268858,0.015,0,0.015,3.19,0.19,3.1956532978
2020-05-31 09:30:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,3.398,0.32,3.413034427,0.018000000000000002,0,0.018000000000000002,3.38,0.32,3.3951141365
2020-05-31 10:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,3.4805,0.34,3.4970673785,0.0205,0,0.0205,3.46,0.34,3.4766650687
2020-05-31 10:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.4525,0.34,3.4692010968,0.022500000000000003,0,0.022500000000000003,3.43,0.34,3.4468101195
2020-05-31 11:00:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,3.4535,0.34,3.4701962841,0.0235,0,0.0235,3.43,0.34,3.4468101195
2020-05-31 11:30:00,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0,3.4755000000000003,0.34,3.4920910999,0.025500000000000002,0,0.025500000000000002,3.45,0.34,3.4667131407
2020-05-31 12:00:00,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0,3.5155000000000003,0.34,3.5319032051,0.025500000000000002,0,0.025500000000000002,3.49,0.34,3.5065224939
2020-05-31 12:30:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,3.5465,0.30000000000000004,3.5591659486,0.026500000000000003,0,0.026500000000000003,3.52,0.30000000000000004,3.5327609599
2020-05-31 13:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,3.446,0.28,3.4573567939,0.026000000000000002,0,0.026000000000000002,3.42,0.28,3.4314428452
2020-05-31 13:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,3.296,0.27,3.3070403687,0.026000000000000002,0,0.026000000000000002,3.27,0.27,3.2811278549000003
2020-05-31 14:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,3.106,0.27,3.1177132646,0.026000000000000002,0,0.026000000000000002,3.08,0.27,3.0918117666
2020-05-31 14:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,2.996,0.2,3.0026681468,0.026000000000000002,0,0.026000000000000002,2.9699999999999998,0.2,2.9767263898
2020-05-31 15:00:00,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0,3.005,0.19,3.0110006642,0.025,0,0.025,2.98,0.19,2.9860509038
2020-05-31 15:30:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,3.0345,0.19,3.0404424431,0.0245,0,0.0245,3.01,0.19,3.0159907162
2020-05-31 16:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,3.1305,0.25,3.1404665657,0.0205,0,0.0205,3.11,0.25,3.1200320511
2020-05-31 16:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,3.3205,0.25,3.3298979339,0.0205,0,0.0205,3.3,0.25,3.3094561487
2020-05-31 17:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,3.5175,0.25,3.5263729595999997,0.0175,0,0.0175,3.5,0.25,3.5089172119
2020-05-31 17:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,3.785,0.29,3.7960933866,0.015,0,0.015,3.77,0.29,3.781137395
2020-05-31 18:00:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,3.94,0.29,3.950658173,0.01,0,0.01,3.93,0.29,3.9406852196
2020-05-31 18:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,3.8495,0.22,3.8557814059,0.0095,0,0.0095,3.84,0.22,3.8462969204
2020-05-31 19:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,3.847,0.17,3.8507543417,0.007,0,0.007,3.84,0.17,3.8437611788
2020-05-31 19:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,3.726,0.15,3.7290181013,0.006,0,0.006,3.7199999999999998,0.15,3.7230229653
2020-05-31 20:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,3.6734999999999998,0.31,3.6865569642000002,0.0035,0,0.0035,3.67,0.31,3.6830693721000003
2020-05-31 20:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.5415,0.19,3.5465930483,0.0015,0,0.0015,3.54,0.19,3.5450952032
2020-05-31 21:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.4805,0.22,3.4874460928,0.0005,0,0.0005,3.48,0.22,3.4869470888
2020-05-31 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2020-05-31 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2020-05-31 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.39,0.22,3.3971311426,0.0,0,0.0,3.39,0.22,3.3971311426
2020-05-31 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.12,-0.2,3.1264036847,0.0,0,0.0,3.12,-0.2,3.1264036847
2020-05-31 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.01,0.13,3.0128060011,0.0,0,0.0,3.01,0.13,3.0128060011
2020-06-01 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.86,-0.19,2.8663042407,0.0,0,0.0,2.86,-0.19,2.8663042407
2020-06-01 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998
2020-06-01 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.61,-0.21,2.6184346469,0.0,0,0.0,2.61,-0.21,2.6184346469
2020-06-01 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.79,-0.21,2.7978920637,0.0,0,0.0,2.79,-0.21,2.7978920637
2020-06-01 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76
2020-06-01 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7,-0.22,2.7089481353,0.0,0,0.0,2.7,-0.22,2.7089481353
2020-06-01 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.61,0.13,2.6132355424,0.0,0,0.0,2.61,0.13,2.6132355424
2020-06-01 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2020-06-01 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59
2020-06-01 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.61,-0.22,2.6192556194,0.0,0,0.0,2.61,-0.22,2.6192556194
2020-06-01 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.56,0.13,2.563298656,0.0,0,0.0,2.56,0.13,2.563298656
2020-06-01 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5700000000000003,0.27,2.5841439588,0.0,0,0.0,2.5700000000000003,0.27,2.5841439588
2020-06-01 06:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.601,0.17,2.6065496351,0.001,0,0.001,2.6,0.17,2.605551765
2020-06-01 06:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.7720000000000002,-0.18,2.7778380082,0.002,0,0.002,2.77,-0.18,2.7758422145
2020-06-01 07:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,2.914,-0.14,2.9173611364000003,0.004,0,0.004,2.91,-0.14,2.9133657512
2020-06-01 07:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,3.1365,0.2,3.1428700657,0.006500000000000001,0,0.006500000000000001,3.13,0.2,3.1363832674
2020-06-01 08:00:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,3.359,0.28,3.3706499373,0.009000000000000001,0,0.009000000000000001,3.35,0.28,3.3616811270999998
2020-06-01 08:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,3.4605,0.30000000000000004,3.4734795595,0.0105,0,0.0105,3.45,0.30000000000000004,3.4630189142
2020-06-01 09:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,3.593,0.2,3.5985620739,0.013000000000000001,0,0.013000000000000001,3.58,0.2,3.58558224
2020-06-01 09:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,3.645,0.31,3.6581586898,0.015,0,0.015,3.63,0.31,3.6432128678
2020-06-01 10:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,3.6075,0.31,3.6207949749,0.0175,0,0.0175,3.59,0.31,3.6033595435
2020-06-01 10:30:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,3.5795,0.31,3.5928985861,0.0195,0,0.0195,3.56,0.31,3.5734717013
2020-06-01 11:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,3.601,0.37,3.6199587014,0.021,0,0.021,3.58,0.37,3.5990693241000002
2020-06-01 11:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.5425,0.42,3.5673107869000003,0.022500000000000003,0,0.022500000000000003,3.52,0.42,3.544968265
2020-06-01 12:00:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,3.5035,0.45,3.5322814511000002,0.0235,0,0.0235,3.48,0.45,3.5089742091
2020-06-01 12:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,3.584,0.43,3.6097030349,0.024,0,0.024,3.56,0.43,3.5858750675
2020-06-01 13:00:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,3.5235000000000003,0.45,3.5521194026,0.0235,0,0.0235,3.5,0.45,3.5288099977
2020-06-01 13:30:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,3.423,0.4,3.4462920653999998,0.023,0,0.023,3.4,0.4,3.4234485537
2020-06-01 14:00:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,3.303,0.38,3.3247870609,0.023,0,0.023,3.2800000000000002,0.38,3.3019388244
2020-06-01 14:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.2725,0.38,3.2944887691,0.022500000000000003,0,0.022500000000000003,3.25,0.38,3.2721399726
2020-06-01 15:00:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,3.222,0.39,3.2455175242,0.022,0,0.022,3.2,0.39,3.2236780235999998
2020-06-01 15:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,3.2505,0.37,3.2714905242,0.0205,0,0.0205,3.23,0.37,3.2511228829
2020-06-01 16:00:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,3.2395,0.35000000000000003,3.2583523827,0.0195,0,0.0195,3.22,0.35000000000000003,3.2389658843999998
2020-06-01 16:30:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,3.408,0.33,3.4239398359,0.018000000000000002,0,0.018000000000000002,3.39,0.33,3.4060240751
2020-06-01 17:00:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,3.626,0.30000000000000004,3.638389204,0.016,0,0.016,3.61,0.30000000000000004,3.6224439264
2020-06-01 17:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,3.8045,0.27,3.8140687264,0.0145,0,0.0145,3.79,0.27,3.7996052427
2020-06-01 18:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,3.9535,0.23,3.9601846232,0.0135,0,0.0135,3.94,0.23,3.9467074885
2020-06-01 18:30:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,4.031,0.25,4.0387449783,0.011,0,0.011,4.02,0.25,4.0277661303
2020-06-01 19:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,3.9575,0.2,3.9625504729000003,0.007500000000000001,0,0.007500000000000001,3.95,0.2,3.9550600501
2020-06-01 19:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,3.855,0.19,3.8596793908,0.005,0,0.005,3.85,0.19,3.8546854606
2020-06-01 20:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,3.783,0.24,3.7906053606,0.003,0,0.003,3.7800000000000002,0.24,3.7876113845
2020-06-01 20:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.7215,0.18,3.7258505404999998,0.0015,0,0.0015,3.7199999999999998,0.18,3.7243522927
2020-06-01 21:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.6305,0.15,3.6335974254,0.0005,0,0.0005,3.63,0.15,3.6330978517
2020-06-01 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5700000000000003,0.14,3.5727440434,0.0,0,0.0,3.5700000000000003,0.14,3.5727440434
2020-06-01 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6,0.16,3.6035538015,0.0,0,0.0,3.6,0.16,3.6035538015
2020-06-01 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.48,0.18,3.484652063,0.0,0,0.0,3.48,0.18,3.484652063
2020-06-01 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.26,0.13,3.2625909949,0.0,0,0.0,3.26,0.13,3.2625909949
2020-06-01 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.1,0.13,3.1027246091,0.0,0,0.0,3.1,0.13,3.1027246091
2020-06-02 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.87,0.23,2.8792012781,0.0,0,0.0,2.87,0.23,2.8792012781
2020-06-02 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.77,-0.2,2.777210831,0.0,0,0.0,2.77,-0.2,2.777210831
2020-06-02 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.67,-0.23,2.6798880574,0.0,0,0.0,2.67,-0.23,2.6798880574
2020-06-02 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.79,-0.23,2.7994642345000003,0.0,0,0.0,2.79,-0.23,2.7994642345000003
2020-06-02 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7800000000000002,0.23,2.7894981628,0.0,0,0.0,2.7800000000000002,0.23,2.7894981628
2020-06-02 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.71,-0.14,2.7136138266,0.0,0,0.0,2.71,-0.14,2.7136138266
2020-06-02 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.65,0.27,2.6637192044,0.0,0,0.0,2.65,0.27,2.6637192044
2020-06-02 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2020-06-02 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56
2020-06-02 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.56,0.18,2.5663203230000002,0.0,0,0.0,2.56,0.18,2.5663203230000002
2020-06-02 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5300000000000002,0.13,2.5333377193,0.0,0,0.0,2.5300000000000002,0.13,2.5333377193
2020-06-02 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5300000000000002,0.27,2.5443663258,0.0,0,0.0,2.5300000000000002,0.27,2.5443663258
2020-06-02 06:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.6105,0.14,2.6142513747000002,0.0005,0,0.0005,2.61,0.14,2.6137520923
2020-06-02 06:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.8315,0.21,2.8392767125000002,0.0015,0,0.0015,2.83,0.21,2.8377808231
2020-06-02 07:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.9835000000000003,0.27,2.9956922823000003,0.0035,0,0.0035,2.98,0.27,2.9922065437
2020-06-02 07:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,3.196,0.25,3.2057629357,0.006,0,0.006,3.19,0.25,3.1997812425
2020-06-02 08:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,3.3385,0.23,3.3464133412,0.0085,0,0.0085,3.33,0.23,3.3379334924
2020-06-02 08:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,3.59,0.32,3.6042336217,0.01,0,0.01,3.58,0.32,3.5942732228
2020-06-02 09:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,3.6625,0.39,3.6832059744,0.0125,0,0.0125,3.65,0.39,3.6707764846
2020-06-02 09:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,3.665,0.43,3.6901388862999998,0.015,0,0.015,3.65,0.43,3.6752414887000002
2020-06-02 10:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,3.6875,0.44,3.7136580685,0.0175,0,0.0175,3.67,0.44,3.6962819157
2020-06-02 10:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,3.6485000000000003,0.44,3.6749356797,0.018500000000000003,0,0.018500000000000003,3.63,0.44,3.6565694305000003
2020-06-02 11:00:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,3.5695,0.44,3.5965164048,0.0195,0,0.0195,3.55,0.44,3.5771636809
2020-06-02 11:30:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,3.5215,0.42,3.5464577045,0.021500000000000002,0,0.021500000000000002,3.5,0.42,3.5251099274
2020-06-02 12:00:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,3.502,0.42,3.5270956891000003,0.022,0,0.022,3.48,0.42,3.5052532006
2020-06-02 12:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.5725,0.4,3.5948235352999998,0.022500000000000003,0,0.022500000000000003,3.55,0.4,3.5724641355999998
2020-06-02 13:00:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,3.503,0.39,3.5246431025,0.023,0,0.023,3.48,0.39,3.501785259
2020-06-02 13:30:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,3.491,0.35000000000000003,3.508501247,0.021,0,0.021,3.47,0.35000000000000003,3.4876066292
2020-06-02 14:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.2925,0.35000000000000003,3.3110506263,0.022500000000000003,0,0.022500000000000003,3.27,0.35000000000000003,3.2886775458
2020-06-02 14:30:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,3.252,0.38,3.2741264484,0.022,0,0.022,3.23,0.38,3.252276126
2020-06-02 15:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,3.271,0.41000000000000003,3.2965953649,0.021,0,0.021,3.25,0.41000000000000003,3.2757594539
2020-06-02 15:30:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0,3.31,0.41000000000000003,3.3352960888,0.02,0,0.02,3.29,0.41000000000000003,3.3154486876
2020-06-02 16:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,3.399,0.43,3.426091213,0.019,0,0.019,3.38,0.43,3.4072422867
2020-06-02 16:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,3.5375,0.4,3.5600430124,0.0175,0,0.0175,3.52,0.4,3.5426543721
2020-06-02 17:00:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,3.6950000000000003,0.4,3.7165878168,0.015,0,0.015,3.68,0.4,3.7016752964
2020-06-02 17:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,3.9335,0.32,3.9464949322000002,0.0135,0,0.0135,3.92,0.32,3.9330395371
2020-06-02 18:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,4.042,0.34,4.0562746455,0.012,0,0.012,4.03,0.34,4.0443170004
2020-06-02 18:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,4.0505,0.28,4.0601662835,0.0105,0,0.0105,4.04,0.28,4.0496913463
2020-06-02 19:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,4.0075,0.22,4.0135341346,0.007500000000000001,0,0.007500000000000001,4.0,0.22,4.0060454316
2020-06-02 19:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,3.875,0.26,3.8837127855,0.005,0,0.005,3.87,0.26,3.878724017
2020-06-02 20:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,3.7725,0.24,3.780126486,0.0025,0,0.0025,3.77,0.24,3.7776315331
2020-06-02 20:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.7215,0.23,3.7286005752999998,0.0015,0,0.0015,3.7199999999999998,0.23,3.727103433
2020-06-02 21:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.6205,0.14,3.6232057974,0.0005,0,0.0005,3.62,0.14,3.6227061708
2020-06-02 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5700000000000003,0.24,3.5780581326,0.0,0,0.0,3.5700000000000003,0.24,3.5780581326
2020-06-02 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.59,0.21,3.5961368161,0.0,0,0.0,3.59,0.21,3.5961368161
2020-06-02 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.49,0.22,3.4969272226,0.0,0,0.0,3.49,0.22,3.4969272226
2020-06-02 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.22,-0.19,3.2256007192,0.0,0,0.0,3.22,-0.19,3.2256007192
2020-06-02 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05
2020-06-03 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.88,0.2,2.8869360921,0.0,0,0.0,2.88,0.2,2.8869360921
2020-06-03 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8,0.16,2.8045677029,0.0,0,0.0,2.8,0.16,2.8045677029
2020-06-03 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.71,0.17,2.715326868,0.0,0,0.0,2.71,0.17,2.715326868
2020-06-03 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81
2020-06-03 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.81,0.13,2.8130055101,0.0,0,0.0,2.81,0.13,2.8130055101
2020-06-03 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.71,0.23,2.7197426349000002,0.0,0,0.0,2.71,0.23,2.7197426349000002
