Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.95
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.19
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.65
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.06
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,feeder,2,N Current (RMS),A,26.3
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,51.7
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,40.2
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,transformer,,Temperature,C,21.3
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.71
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.77
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.46
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L3 Active Power,kW,17.97
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L2 Active Power,kW,24.21
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L1 Active Power,kW,34.21
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,N Current (RMS),A,78.0
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
912707,STATION ANCASTER,2024-02-14T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.7
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.97
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.49
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.13
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,N Current (RMS),A,55.9
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.4
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,70.2
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.77
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.98
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.21
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,N Current (RMS),A,32.1
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,59.1
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.7
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.8
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.54
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.87
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,N Current (RMS),A,41.3
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,78.5
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.5
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,transformer,,Temperature,C,21.3
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.79
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.97
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.64
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L3 Active Power,kW,20.53
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L2 Active Power,kW,34.01
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L1 Active Power,kW,32.22
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.3
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,146.6
912707,STATION ANCASTER,2024-02-14T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.5
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.08
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.01
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.33
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,N Current (RMS),A,66.5
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.4
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,80.9
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.87
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.83
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.99
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.44
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,N Current (RMS),A,33.2
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,34.4
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,56.2
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.6
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.19
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.59
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.57
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,N Current (RMS),A,27.3
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,51.0
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,transformer,,Temperature,C,21.3
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.09
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.18
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.32
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L3 Active Power,kW,18.1
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L2 Active Power,kW,24.58
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L1 Active Power,kW,37.33
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,N Current (RMS),A,91.4
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.3
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.4
912707,STATION ANCASTER,2024-02-14T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.8
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.87
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.78
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.57
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.96
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,N Current (RMS),A,49.7
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.8
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.2
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,69.7
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.83
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.85
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.46
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,N Current (RMS),A,24.4
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.1
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.7
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.74
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.37
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.68
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,N Current (RMS),A,37.1
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.7
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.3
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,59.4
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,transformer,,Temperature,C,21.3
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.84
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.72
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.42
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L3 Active Power,kW,19.35
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L2 Active Power,kW,21.8
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L1 Active Power,kW,35.1
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,N Current (RMS),A,79.2
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
912707,STATION ANCASTER,2024-02-14T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,154.4
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.71
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.15
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.95
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,N Current (RMS),A,69.3
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.5
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,14.6
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,90.1
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.6
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.17
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.94
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,N Current (RMS),A,21.9
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,23.2
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.1
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.89
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.97
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,N Current (RMS),A,28.2
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.5
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.0
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,transformer,,Temperature,C,21.3
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.22
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.46
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.38
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L3 Active Power,kW,19.41
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L2 Active Power,kW,20.21
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L1 Active Power,kW,35.86
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,N Current (RMS),A,83.4
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
912707,STATION ANCASTER,2024-02-14T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,158.3
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.87
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.47
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.47
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,N Current (RMS),A,74.0
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.0
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,91.8
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.46
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.32
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.48
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.13
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.13
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,N Current (RMS),A,22.6
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.3
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.1
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.28
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.94
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.99
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,N Current (RMS),A,19.7
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,34.6
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.0
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,transformer,,Temperature,C,21.3
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.67
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.87
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.77
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L3 Active Power,kW,16.64
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L2 Active Power,kW,19.54
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,L1 Active Power,kW,35.6
912707,STATION ANCASTER,2024-02-14T17:50:00.000+00:00,busbar,,N Current (RMS),A,88.3
