Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,04,N Current (RMS),A,7.0
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,1.4
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.74
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.51
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.67
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.1
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.85
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.63
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,N Current (RMS),A,55.6
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,24.5
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,78.2
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,36.5
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.35
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.26
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.21
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,17.27
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.65
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,21.22
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,N Current (RMS),A,50.4
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,74.9
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,42.8
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,89.0
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,transformer,,Temperature,C,17.7
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.9
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.49
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.91
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.85
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.57
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L3 Active Power,kW,33.84
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L2 Active Power,kW,43.78
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L1 Active Power,kW,39.63
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,N Current (RMS),A,92.2
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,149.1
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,185.0
945157,Wake Way Grange Park,2024-01-20T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,171.6
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.68
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.9
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.28
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L3 Active Power,kW,11.15
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L2 Active Power,kW,15.86
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L1 Active Power,kW,11.18
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,N Current (RMS),A,32.5
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,49.4
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,67.3
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,49.3
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.06
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.08
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.05
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.3
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,N Current (RMS),A,6.9
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.8
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,1.3
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.57
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.5
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.55
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.41
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,18.73
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.15
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,N Current (RMS),A,53.2
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,25.4
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,78.0
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,41.9
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.19
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.18
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.08
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,17.39
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.97
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,22.99
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,N Current (RMS),A,54.0
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,75.5
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,44.2
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,96.3
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,transformer,,Temperature,C,17.7
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.37
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.38
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.66
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.96
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L3 Active Power,kW,34.0
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L2 Active Power,kW,44.86
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L1 Active Power,kW,43.31
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,N Current (RMS),A,97.4
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.8
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,189.9
945157,Wake Way Grange Park,2024-01-20T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,185.8
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.63
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.84
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.94
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L3 Active Power,kW,11.53
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L2 Active Power,kW,21.28
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L1 Active Power,kW,9.58
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,N Current (RMS),A,50.9
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,50.9
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,89.9
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,42.8
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.05
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.04
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.08
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.35
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,N Current (RMS),A,5.3
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.8
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,1.5
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.23
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.03
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.72
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.61
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.37
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.16
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,N Current (RMS),A,61.7
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,25.5
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,89.0
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,38.2
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.78
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.86
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.41
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,20.63
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.4
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,21.24
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,N Current (RMS),A,56.9
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,88.3
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,45.6
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,89.8
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,transformer,,Temperature,C,17.8
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.64
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.77
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.12
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L3 Active Power,kW,37.85
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L2 Active Power,kW,53.41
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L1 Active Power,kW,38.97
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,N Current (RMS),A,103.0
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.3
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,223.6
945157,Wake Way Grange Park,2024-01-20T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.2
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.73
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.9
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.01
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L3 Active Power,kW,11.66
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L2 Active Power,kW,25.7
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L1 Active Power,kW,8.65
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,N Current (RMS),A,64.0
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,51.5
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,106.4
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,39.3
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.07
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.09
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.28
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,-0.03
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,N Current (RMS),A,5.3
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,1.3
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.0
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.68
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.44
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.69
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,15.82
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.65
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,N Current (RMS),A,44.8
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,27.6
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,67.3
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,35.8
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.51
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.69
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.04
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,20.66
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.43
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,22.61
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,N Current (RMS),A,57.1
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,87.8
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,45.6
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,94.8
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,transformer,,Temperature,C,17.9
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.37
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.25
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.35
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.5
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L3 Active Power,kW,38.1
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L2 Active Power,kW,52.23
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L1 Active Power,kW,38.87
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,N Current (RMS),A,99.1
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,166.1
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,219.3
945157,Wake Way Grange Park,2024-01-20T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,168.0
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.95
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.57
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.5
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L3 Active Power,kW,11.53
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L2 Active Power,kW,24.45
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L1 Active Power,kW,8.29
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,N Current (RMS),A,61.3
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,51.4
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,102.2
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.8
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.09
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.29
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,-0.02
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,N Current (RMS),A,5.0
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,1.3
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.55
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.29
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.65
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.24
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,19.01
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.3
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,N Current (RMS),A,44.9
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,44.4
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,79.7
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,38.6
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.88
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.08
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.12
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L3 Active Power,kW,18.33
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.22
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L1 Active Power,kW,21.11
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,N Current (RMS),A,55.0
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,79.6
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,41.3
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,89.1
945157,Wake Way Grange Park,2024-01-20T03:30:00.000+00:00,transformer,,Temperature,C,18.0
