Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333148,Bowers Park Drive 1,2023-06-01T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.31
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L3 Active Power,kW,15.53
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L2 Active Power,kW,21.62
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L1 Active Power,kW,13.2
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,N Current (RMS),A,47.9
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,65.3
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,92.5
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,55.9
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,2.6
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,transformer,,Temperature,C,31.6
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L3 Active Power,kW,15.53
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L2 Active Power,kW,21.64
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L1 Active Power,kW,13.7
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,N Current (RMS),A,46.9
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.4
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
333148,Bowers Park Drive 1,2023-06-01T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.91
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L3 Active Power,kW,16.69
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L2 Active Power,kW,14.48
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L1 Active Power,kW,11.14
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,N Current (RMS),A,36.7
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,69.6
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,62.3
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,49.2
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.51
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.0
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.5
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.3
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.5
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,transformer,,Temperature,C,31.7
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.9
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L3 Active Power,kW,16.7
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L2 Active Power,kW,14.49
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L1 Active Power,kW,11.65
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,N Current (RMS),A,36.1
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.5
333148,Bowers Park Drive 1,2023-06-01T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.47
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.73
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.59
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L3 Active Power,kW,13.28
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L2 Active Power,kW,15.84
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L1 Active Power,kW,12.45
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,N Current (RMS),A,37.7
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,57.2
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,67.5
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,53.6
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,2.6
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,transformer,,Temperature,C,31.8
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L3 Active Power,kW,13.28
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L2 Active Power,kW,15.85
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L1 Active Power,kW,12.95
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,N Current (RMS),A,37.3
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
333148,Bowers Park Drive 1,2023-06-01T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.68
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L3 Active Power,kW,12.4
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L2 Active Power,kW,19.43
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L1 Active Power,kW,14.71
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,N Current (RMS),A,49.0
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,53.1
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,82.6
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,63.5
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,2.5
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,transformer,,Temperature,C,31.9
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L3 Active Power,kW,12.4
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L2 Active Power,kW,19.45
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L1 Active Power,kW,15.21
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,N Current (RMS),A,48.7
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.1
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.7
333148,Bowers Park Drive 1,2023-06-01T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.5
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.14
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L3 Active Power,kW,8.85
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L2 Active Power,kW,18.05
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L1 Active Power,kW,19.25
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,N Current (RMS),A,59.6
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,40.3
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,77.4
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,80.8
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.49
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,2.4
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.1
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,transformer,,Temperature,C,32.0
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L3 Active Power,kW,8.85
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L2 Active Power,kW,18.08
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L1 Active Power,kW,19.74
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,N Current (RMS),A,60.5
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.3
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
333148,Bowers Park Drive 1,2023-06-01T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.29
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.27
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L3 Active Power,kW,8.31
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L2 Active Power,kW,23.36
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L1 Active Power,kW,16.91
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,N Current (RMS),A,70.0
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,37.2
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,99.5
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,72.0
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.49
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,2.3
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.1
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,transformer,,Temperature,C,32.1
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L3 Active Power,kW,8.3
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L2 Active Power,kW,23.39
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L1 Active Power,kW,17.4
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,N Current (RMS),A,70.0
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.6
333148,Bowers Park Drive 1,2023-06-01T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.0
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.59
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L3 Active Power,kW,5.96
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L2 Active Power,kW,17.72
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L1 Active Power,kW,14.1
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,N Current (RMS),A,59.4
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.8
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,77.1
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,60.9
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,2.4
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,transformer,,Temperature,C,32.3
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
333148,Bowers Park Drive 1,2023-06-01T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
