Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-17 15:30:00,2.61,-0.21,2.6184346469,2.61,-0.21,2.6184346469,2.51,0.14,2.5139013505,2.51,0.14,2.5139013505
2019-05-17 16:00:00,2.64,-0.21,2.6483391022,2.64,-0.21,2.6483391022,2.5300000000000002,0.14,2.5338705571,2.5300000000000002,0.14,2.5338705571
2019-05-17 16:30:00,2.68,-0.21,2.6882150212,2.68,-0.21,2.6882150212,2.58,0.13,2.5832731176,2.58,0.13,2.5832731176
2019-05-17 17:00:00,2.7800000000000002,-0.24,2.7903404810000003,2.7800000000000002,-0.24,2.7903404810000003,2.67,-0.01,2.6700187265,2.67,-0.01,2.6700187265
2019-05-17 17:30:00,2.81,-0.22,2.8185989427,2.81,-0.22,2.8185989427,2.71,0.1,2.7118443908,2.71,0.1,2.7118443908
2019-05-17 18:00:00,2.81,-0.25,2.8210990766,2.81,-0.25,2.8210990766,2.71,-0.12,2.7126555254999998,2.71,-0.12,2.7126555254999998
2019-05-17 18:30:00,2.79,-0.27,2.8030340704,2.79,-0.27,2.8030340704,2.68,-0.12,2.6826852219,2.68,-0.12,2.6826852219
2019-05-17 19:00:00,2.7,-0.27,2.7134664177000003,2.7,-0.27,2.7134664177000003,2.6,-0.13,2.6032479713,2.6,-0.13,2.6032479713
2019-05-17 19:30:00,2.63,-0.28,2.6448629454,2.63,-0.28,2.6448629454,2.5300000000000002,-0.13,2.5333377193,2.5300000000000002,-0.13,2.5333377193
2019-05-17 20:00:00,2.56,-0.31,2.5787012235,2.56,-0.31,2.5787012235,2.47,-0.15,2.4745504642,2.47,-0.15,2.4745504642
2019-05-17 20:30:00,2.5300000000000002,-0.27,2.5443663258,2.5300000000000002,-0.27,2.5443663258,2.43,-0.15,2.4346252278,2.43,-0.15,2.4346252278
2019-05-17 21:00:00,2.52,-0.27,2.5344230113,2.52,-0.27,2.5344230113,2.38,-0.18,2.3867970169,2.38,-0.18,2.3867970169
2019-05-17 21:30:00,2.45,-0.29,2.4671035649,2.45,-0.29,2.4671035649,2.33,-0.17,2.3361934851,2.33,-0.17,2.3361934851
2019-05-17 22:00:00,2.35,-0.33,2.3730571,2.35,-0.33,2.3730571,2.24,-0.15,2.2450167037,2.24,-0.15,2.2450167037
2019-05-17 22:30:00,2.15,-0.37,2.1816049138,2.15,-0.37,2.1816049138,2.08,-0.07,2.0811775513,2.08,-0.07,2.0811775513
2019-05-17 23:00:00,2.01,-0.31,2.0337649815,2.01,-0.31,2.0337649815,1.94,-0.15,1.9457903279000002,1.94,-0.15,1.9457903279000002
2019-05-17 23:30:00,1.87,-0.35000000000000003,1.902472076,1.87,-0.35000000000000003,1.902472076,1.8,-0.17,1.8080099557,1.8,-0.17,1.8080099557
2019-05-18 00:00:00,1.77,-0.34,1.8023595646000001,1.77,-0.34,1.8023595646000001,1.7000000000000002,-0.17,1.7084788556000001,1.7000000000000002,-0.17,1.7084788556000001
2019-05-18 00:30:00,1.62,-0.33,1.653269488,1.62,-0.33,1.653269488,1.56,-0.16,1.5681836627,1.56,-0.16,1.5681836627
2019-05-18 01:00:00,1.53,-0.33,1.5651836953,1.53,-0.33,1.5651836953,1.48,-0.16,1.4886235253,1.48,-0.16,1.4886235253
2019-05-18 01:30:00,1.5899999999999999,-0.33,1.6238842323,1.5899999999999999,-0.33,1.6238842323,1.54,-0.16,1.5482893786,1.54,-0.16,1.5482893786
2019-05-18 02:00:00,1.55,-0.33,1.5847397263,1.55,-0.33,1.5847397263,1.49,-0.16,1.4985659812,1.49,-0.16,1.4985659812
2019-05-18 02:30:00,1.52,-0.33,1.5554099138000002,1.52,-0.33,1.5554099138000002,1.47,-0.16,1.4786818454000001,1.47,-0.16,1.4786818454000001
2019-05-18 03:00:00,1.52,0.0,1.52,1.52,0.0,1.52,1.42,-0.41000000000000003,1.4780054127,1.42,-0.41000000000000003,1.4780054127
2019-05-18 03:30:00,1.47,-0.30000000000000004,1.50029997,1.47,-0.30000000000000004,1.50029997,1.42,-0.15,1.4279005568,1.42,-0.15,1.4279005568
2019-05-18 04:00:00,1.42,-0.33,1.4578408692,1.42,-0.33,1.4578408692,1.37,-0.16,1.3793114224,1.37,-0.16,1.3793114224
2019-05-18 04:30:00,1.42,-0.33,1.4578408692,1.42,-0.33,1.4578408692,1.37,-0.16,1.3793114224,1.37,-0.16,1.3793114224
2019-05-18 05:00:00,1.44,-0.33,1.4773286703,1.44,-0.33,1.4773286703,1.3900000000000001,-0.16,1.3991783303,1.3900000000000001,-0.16,1.3991783303
2019-05-18 05:30:00,1.43,-0.33,1.4675830471,1.43,-0.33,1.4675830471,1.38,-0.16,1.3892443989,1.38,-0.16,1.3892443989
2019-05-18 06:00:00,1.43,-0.33,1.4675830471,1.43,-0.33,1.4675830471,1.38,-0.16,1.3892443989,1.38,-0.16,1.3892443989
2019-05-18 06:30:00,1.54,-0.29,1.5670673247,1.54,-0.29,1.5670673247,1.49,-0.18,1.500833102,1.49,-0.18,1.500833102
2019-05-18 07:00:00,1.6800000000000002,-0.27,1.7015581095,1.6800000000000002,-0.27,1.7015581095,1.62,-0.14,1.6260381299,1.62,-0.14,1.6260381299
2019-05-18 07:30:00,1.83,-0.26,1.848377667,1.83,-0.26,1.848377667,1.77,-0.14,1.7755280905,1.77,-0.14,1.7755280905
2019-05-18 08:00:00,2.01,-0.21,2.0209403752,2.01,-0.21,2.0209403752,1.94,-0.2,1.9502820309,1.94,-0.2,1.9502820309
2019-05-18 08:30:00,2.17,-0.21,2.1801376103,2.17,-0.21,2.1801376103,2.09,-0.09,2.0919369015,2.09,-0.09,2.0919369015
2019-05-18 09:00:00,2.34,-0.23,2.3512762492,2.34,-0.23,2.3512762492,2.25,0.1,2.2522211259000002,2.25,0.1,2.2522211259000002
2019-05-18 09:30:00,2.34,-0.21,2.3494041798,2.34,-0.21,2.3494041798,2.25,0.12,2.2531977277,2.25,0.12,2.2531977277
2019-05-18 10:00:00,2.38,-0.21,2.3892467432,2.38,-0.21,2.3892467432,2.29,0.13,2.2936869882,2.29,0.13,2.2936869882
2019-05-18 10:30:00,2.31,-0.24,2.322434068,2.31,-0.24,2.322434068,2.22,-0.03,2.2202026934,2.22,-0.03,2.2202026934
2019-05-18 11:00:00,2.31,-0.19,2.3178006817,2.31,-0.19,2.3178006817,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341
2019-05-18 11:30:00,2.31,-0.19,2.3178006817,2.31,-0.19,2.3178006817,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341
2019-05-18 12:00:00,2.33,-0.21,2.3394443785,2.33,-0.21,2.3394443785,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359
2019-05-18 12:30:00,2.33,-0.2,2.3385679379,2.33,-0.2,2.3385679379,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359
2019-05-18 13:00:00,2.3,0.26,2.3146490015,2.3,0.26,2.3146490015,2.13,-0.43,2.1729703173,2.13,-0.43,2.1729703173
2019-05-18 13:30:00,2.24,-0.02,2.2400892839,2.24,-0.02,2.2400892839,2.1,-0.30000000000000004,2.1213203436,2.1,-0.30000000000000004,2.1213203436
2019-05-18 14:00:00,2.2,-0.25,2.2141589825,2.2,-0.25,2.2141589825,2.08,-0.14,2.0847062143,2.08,-0.14,2.0847062143
2019-05-18 14:30:00,2.23,-0.23,2.2418296099,2.23,-0.23,2.2418296099,2.12,-0.14,2.1246176127,2.12,-0.14,2.1246176127
2019-05-18 15:00:00,2.26,-0.39,2.2934035842,2.26,-0.39,2.2934035842,2.17,0.09,2.1718655575,2.17,0.09,2.1718655575
2019-05-18 15:30:00,2.2,-0.30000000000000004,2.2203603311,2.2,-0.30000000000000004,2.2203603311,2.12,-0.09,2.1219095174,2.12,-0.09,2.1219095174
2019-05-18 16:00:00,2.18,-0.26,2.19544984,2.18,-0.26,2.19544984,2.1,-0.13,2.1040199619,2.1,-0.13,2.1040199619
2019-05-18 16:30:00,2.24,-0.26,2.2550388023,2.24,-0.26,2.2550388023,2.16,-0.13,2.1639085008,2.16,-0.13,2.1639085008
2019-05-18 17:00:00,2.34,-0.25,2.3533168083,2.34,-0.25,2.3533168083,2.25,-0.1,2.2522211259000002,2.25,-0.1,2.2522211259000002
2019-05-18 17:30:00,2.43,-0.25,2.4428262321,2.43,-0.25,2.4428262321,2.34,-0.13,2.3436083291,2.34,-0.13,2.3436083291
2019-05-18 18:00:00,2.6,-0.25,2.6119915773,2.6,-0.25,2.6119915773,2.5,-0.13,2.5033777182,2.5,-0.13,2.5033777182
2019-05-18 18:30:00,2.62,-0.28,2.6349193536,2.62,-0.28,2.6349193536,2.52,-0.13,2.5233509467,2.52,-0.13,2.5233509467
2019-05-18 19:00:00,2.62,-0.28,2.6349193536,2.62,-0.28,2.6349193536,2.52,-0.13,2.5233509467,2.52,-0.13,2.5233509467
2019-05-18 19:30:00,2.58,-0.48,2.6242713274,2.58,-0.48,2.6242713274,2.52,0.07,2.5209720347999998,2.52,0.07,2.5209720347999998
2019-05-18 20:00:00,2.52,-0.4,2.5515485494,2.52,-0.4,2.5515485494,2.46,-0.01,2.4600203251,2.46,-0.01,2.4600203251
2019-05-18 20:30:00,2.4,-0.27,2.4151397475,2.4,-0.27,2.4151397475,2.33,-0.15,2.3348233338,2.33,-0.15,2.3348233338
2019-05-18 21:00:00,2.34,-0.27,2.3555254191,2.34,-0.27,2.3555254191,2.27,-0.15,2.2749505489,2.27,-0.15,2.2749505489
2019-05-18 21:30:00,2.29,-0.27,2.3058620947,2.29,-0.27,2.3058620947,2.22,-0.15,2.2250617969,2.22,-0.15,2.2250617969
2019-05-18 22:00:00,2.23,-0.30000000000000004,2.2500888871,2.23,-0.30000000000000004,2.2500888871,2.16,-0.15,2.1652020691000002,2.16,-0.15,2.1652020691000002
2019-05-18 22:30:00,2.05,-0.68,2.1598379569,2.05,-0.68,2.1598379569,2.04,0.22,2.0518284529,2.04,0.22,2.0518284529
2019-05-18 23:00:00,2.0,-0.33,2.0270421801,2.0,-0.33,2.0270421801,1.9300000000000002,-0.15,1.9358202396,1.9300000000000002,-0.15,1.9358202396
2019-05-18 23:30:00,1.9100000000000001,-0.34,1.940025773,1.9100000000000001,-0.34,1.940025773,1.8399999999999999,-0.15,1.8461040057,1.8399999999999999,-0.15,1.8461040057
2019-05-19 00:00:00,1.78,-0.12,1.7840403583,1.78,-0.12,1.7840403583,1.67,-0.32,1.7003823100000002,1.67,-0.32,1.7003823100000002
2019-05-19 00:30:00,1.6600000000000001,-0.30000000000000004,1.6868906307,1.6600000000000001,-0.30000000000000004,1.6868906307,1.58,-0.16,1.5880806025,1.58,-0.16,1.5880806025
2019-05-19 01:00:00,1.5899999999999999,-0.28,1.6144658559,1.5899999999999999,-0.28,1.6144658559,1.51,-0.16,1.5184531603,1.51,-0.16,1.5184531603
2019-05-19 01:30:00,1.6099999999999999,-0.32,1.6414932225999999,1.6099999999999999,-0.32,1.6414932225999999,1.53,-0.18,1.5405518491999999,1.53,-0.18,1.5405518491999999
2019-05-19 02:00:00,1.58,-0.32,1.6120794025,1.58,-0.32,1.6120794025,1.5,-0.18,1.5107613974,1.5,-0.18,1.5107613974
2019-05-19 02:30:00,1.56,-0.29,1.5867261894,1.56,-0.29,1.5867261894,1.48,-0.16,1.4886235253,1.48,-0.16,1.4886235253
2019-05-19 03:00:00,1.51,-0.28,1.5357408636,1.51,-0.28,1.5357408636,1.44,-0.15,1.4477914214,1.44,-0.15,1.4477914214
2019-05-19 03:30:00,1.45,-0.31,1.4827676824,1.45,-0.31,1.4827676824,1.4,-0.15,1.408012784,1.4,-0.15,1.408012784
2019-05-19 04:00:00,1.43,-0.31,1.4632156369,1.43,-0.31,1.4632156369,1.38,-0.15,1.3881282362,1.38,-0.15,1.3881282362
2019-05-19 04:30:00,1.43,-0.31,1.4632156369,1.43,-0.31,1.4632156369,1.38,-0.15,1.3881282362,1.38,-0.15,1.3881282362
2019-05-19 05:00:00,1.4100000000000001,-0.31,1.4436758639,1.4100000000000001,-0.31,1.4436758639,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537
2019-05-19 05:30:00,1.3900000000000001,-0.33,1.4286357128,1.3900000000000001,-0.33,1.4286357128,1.34,-0.15,1.3483693856,1.34,-0.15,1.3483693856
2019-05-19 06:00:00,1.4100000000000001,-0.33,1.4481022063,1.4100000000000001,-0.33,1.4481022063,1.3599999999999999,-0.16,1.3693794215000001,1.3599999999999999,-0.16,1.3693794215000001
2019-05-19 06:30:00,1.47,-0.33,1.5065855435,1.47,-0.33,1.5065855435,1.42,-0.16,1.4289856542,1.42,-0.16,1.4289856542
2019-05-19 07:00:00,1.53,-0.32,1.5631058825,1.53,-0.32,1.5631058825,1.47,-0.15,1.4776332427,1.47,-0.15,1.4776332427
2019-05-19 07:30:00,1.63,-0.30000000000000004,1.6573774464,1.63,-0.30000000000000004,1.6573774464,1.55,-0.16,1.5582361824,1.55,-0.16,1.5582361824
2019-05-19 08:00:00,1.77,-0.28,1.7920100446,1.77,-0.28,1.7920100446,1.69,-0.14,1.695788902,1.69,-0.14,1.695788902
2019-05-19 08:30:00,1.97,-0.28,1.9897989848000002,1.97,-0.28,1.9897989848000002,1.87,-0.14,1.8752333187999999,1.87,-0.14,1.8752333187999999
2019-05-19 09:00:00,2.07,-0.26,2.0862646045,2.07,-0.26,2.0862646045,1.97,-0.14,1.9749683542,1.97,-0.14,1.9749683542
2019-05-19 09:30:00,2.2,-0.26,2.215310362,2.2,-0.26,2.215310362,2.09,-0.14,2.094683747,2.09,-0.14,2.094683747
2019-05-19 10:00:00,2.14,-0.23,2.152324325,2.14,-0.23,2.152324325,2.03,-0.14,2.0348218595,2.03,-0.14,2.0348218595
2019-05-19 10:30:00,2.11,-0.23,2.1224985277,2.11,-0.23,2.1224985277,2.0,-0.14,2.0048940122,2.0,-0.14,2.0048940122
2019-05-19 11:00:00,2.2,-0.2,2.2090722034,2.2,-0.2,2.2090722034,2.09,-0.09,2.0919369015,2.09,-0.09,2.0919369015
2019-05-19 11:30:00,2.18,-0.2,2.1891550882,2.18,-0.2,2.1891550882,2.07,-0.07,2.0711832367,2.07,-0.07,2.0711832367
2019-05-19 12:00:00,2.26,-0.2,2.2688322988,2.26,-0.2,2.2688322988,2.15,-0.13,2.1539266468,2.15,-0.13,2.1539266468
2019-05-19 12:30:00,2.46,-0.23,2.4707286375,2.46,-0.23,2.4707286375,2.33,-0.13,2.3336237914,2.33,-0.13,2.3336237914
2019-05-19 13:00:00,2.58,-0.23,2.5902316498999998,2.58,-0.23,2.5902316498999998,2.45,-0.13,2.4534465554000002,2.45,-0.13,2.4534465554000002
2019-05-19 13:30:00,2.43,-0.7000000000000001,2.5288139512,2.43,-0.7000000000000001,2.5288139512,2.39,0.36,2.4169609016,2.39,0.36,2.4169609016
2019-05-19 14:00:00,2.33,-0.47000000000000003,2.3769307941,2.33,-0.47000000000000003,2.3769307941,2.26,0.24,2.2727076363,2.26,0.24,2.2727076363
2019-05-19 14:30:00,2.31,-0.26,2.3245859846,2.31,-0.26,2.3245859846,2.2,-0.02,2.2000909072,2.2,-0.02,2.2000909072
2019-05-19 15:00:00,2.23,-0.77,2.3591947779,2.23,-0.77,2.3591947779,2.22,0.55,2.287116088,2.22,0.55,2.287116088
2019-05-19 15:30:00,2.25,-0.26,2.264972406,2.25,-0.26,2.264972406,2.17,-0.13,2.1738905216,2.17,-0.13,2.1738905216
2019-05-19 16:00:00,2.36,-0.27,2.375394704,2.36,-0.27,2.375394704,2.27,-0.13,2.2737194198,2.27,-0.13,2.2737194198
2019-05-19 16:30:00,2.43,-0.27,2.4449539873,2.43,-0.27,2.4449539873,2.34,-0.13,2.3436083291,2.34,-0.13,2.3436083291
2019-05-19 17:00:00,2.55,-0.26,2.5632206304,2.55,-0.26,2.5632206304,2.45,-0.13,2.4534465554000002,2.45,-0.13,2.4534465554000002
2019-05-19 17:30:00,2.61,-0.26,2.6229182221,2.61,-0.26,2.6229182221,2.51,-0.13,2.5133642792,2.51,-0.13,2.5133642792
2019-05-19 18:00:00,2.61,-0.26,2.6229182221,2.61,-0.26,2.6229182221,2.51,-0.13,2.5133642792,2.51,-0.13,2.5133642792
2019-05-19 18:30:00,2.56,-0.29,2.5763734201,2.56,-0.29,2.5763734201,2.48,-0.07,2.4809877065,2.48,-0.07,2.4809877065
2019-05-19 19:00:00,2.55,-0.49,2.5966516902,2.55,-0.49,2.5966516902,2.51,0.23,2.5205158202,2.51,0.23,2.5205158202
2019-05-19 19:30:00,2.52,-0.87,2.6659519876,2.52,-0.87,2.6659519876,2.54,0.5700000000000001,2.603171143,2.54,0.5700000000000001,2.603171143
2019-05-19 20:00:00,2.44,-0.85,2.5838150089000003,2.44,-0.85,2.5838150089000003,2.46,0.5700000000000001,2.5251732614,2.46,0.5700000000000001,2.5251732614
2019-05-19 20:30:00,2.33,-0.27,2.3455916098,2.33,-0.27,2.3455916098,2.24,-0.12,2.2432119828,2.24,-0.12,2.2432119828
2019-05-19 21:00:00,2.34,-0.31,2.3604448733,2.34,-0.31,2.3604448733,2.25,-0.14,2.2543513479,2.25,-0.14,2.2543513479
2019-05-19 21:30:00,2.31,-0.33,2.3334523779,2.31,-0.33,2.3334523779,2.22,-0.16,2.2257582977,2.22,-0.16,2.2257582977
2019-05-19 22:00:00,2.21,-0.33,2.2345021817,2.21,-0.33,2.2345021817,2.13,-0.16,2.1360009363,2.13,-0.16,2.1360009363
2019-05-19 22:30:00,2.12,-0.33,2.1455302375,2.12,-0.33,2.1455302375,2.05,-0.16,2.0562344224,2.05,-0.16,2.0562344224
2019-05-19 23:00:00,1.96,-0.24,1.9746392076000001,1.96,-0.24,1.9746392076000001,1.88,-0.2,1.8906083677,1.88,-0.2,1.8906083677
2019-05-19 23:30:00,1.7930000000000001,-0.28300000000000003,1.8151964081,1.7930000000000001,-0.28300000000000003,1.8151964081,1.703,-0.163,1.7107828617,1.703,-0.163,1.7107828617
2019-05-20 00:00:00,1.67,-0.29,1.6949926254,1.67,-0.29,1.6949926254,1.5899999999999999,-0.16,1.5980300373,1.5899999999999999,-0.16,1.5980300373
2019-05-20 00:30:00,1.57,-0.28,1.5947727111,1.57,-0.28,1.5947727111,1.5,-0.16,1.5085091979,1.5,-0.16,1.5085091979
2019-05-20 01:00:00,1.49,-0.52,1.5781318069,1.49,-0.52,1.5781318069,1.46,0.09,1.4627713423,1.46,0.09,1.4627713423
2019-05-20 01:30:00,1.54,-0.33,1.574960317,1.54,-0.33,1.574960317,1.48,-0.16,1.4886235253,1.48,-0.16,1.4886235253
2019-05-20 02:00:00,1.51,-0.33,1.5456390264,1.51,-0.33,1.5456390264,1.46,-0.16,1.4687409574,1.46,-0.16,1.4687409574
2019-05-20 02:30:00,1.513,-0.323,1.5470934038,1.513,-0.323,1.5470934038,1.463,-0.163,1.4720523089,1.463,-0.163,1.4720523089
2019-05-20 03:00:00,1.49,-0.31,1.5219066988,1.49,-0.31,1.5219066988,1.43,-0.16,1.4389232084999999,1.43,-0.16,1.4389232084999999
2019-05-20 03:30:00,1.48,-0.323,1.5148362948,1.48,-0.323,1.5148362948,1.433,-0.163,1.4422406179,1.433,-0.163,1.4422406179
2019-05-20 04:00:00,1.45,-0.30000000000000004,1.4807092895,1.45,-0.30000000000000004,1.4807092895,1.4,-0.15,1.408012784,1.4,-0.15,1.408012784
2019-05-20 04:30:00,1.42,-0.31,1.4534441854,1.42,-0.31,1.4534441854,1.37,-0.16,1.3793114224,1.37,-0.16,1.3793114224
2019-05-20 05:00:00,1.44,-0.31,1.4729901561,1.44,-0.31,1.4729901561,1.3900000000000001,-0.16,1.3991783303,1.3900000000000001,-0.16,1.3991783303
2019-05-20 05:30:00,1.47,-0.30000000000000004,1.50029997,1.47,-0.30000000000000004,1.50029997,1.42,-0.14,1.4268847185,1.42,-0.14,1.4268847185
2019-05-20 06:00:00,1.473,-0.303,1.503841082,1.473,-0.303,1.503841082,1.423,-0.14300000000000002,1.4301671231,1.423,-0.14300000000000002,1.4301671231
2019-05-20 06:30:00,1.76,-0.27,1.7805897899,1.76,-0.27,1.7805897899,1.69,-0.14,1.695788902,1.69,-0.14,1.695788902
2019-05-20 07:00:00,1.9500000000000002,-0.26,1.9672569736,1.9500000000000002,-0.26,1.9672569736,1.88,-0.14,1.8852055591,1.88,-0.14,1.8852055591
2019-05-20 07:30:00,2.2,-0.25,2.2141589825,2.2,-0.25,2.2141589825,2.12,-0.08,2.121508897,2.12,-0.08,2.121508897
2019-05-20 08:00:00,2.35,-0.21,2.3593643212,2.35,-0.21,2.3593643212,2.26,0.13,2.2637358503,2.26,0.13,2.2637358503
2019-05-20 08:30:00,2.52,-0.04,2.5203174403,2.52,-0.04,2.5203174403,2.38,0.03,2.3801890681,2.38,0.03,2.3801890681
2019-05-20 09:00:00,2.52,-0.16,2.5250742563,2.52,-0.16,2.5250742563,2.38,0.15,2.384722206,2.38,0.15,2.384722206
2019-05-20 09:30:00,2.44,-0.12,2.4429490375,2.44,-0.12,2.4429490375,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2019-05-20 10:00:00,2.42,-0.12,2.42297338,2.42,-0.12,2.42297338,2.3,0.17,2.3062740514,2.3,0.17,2.3062740514
2019-05-20 10:30:00,2.45,-0.02,2.4500816313,2.45,-0.02,2.4500816313,2.32,0.19,2.3277671705,2.32,0.19,2.3277671705
2019-05-20 11:00:00,2.42,0.08,2.421321953,2.42,0.08,2.421321953,2.29,0.2,2.2987170335,2.29,0.2,2.2987170335
2019-05-20 11:30:00,2.39,0.13,2.3935329536,2.39,0.13,2.3935329536,2.27,0.21,2.2796929618,2.27,0.21,2.2796929618
2019-05-20 12:00:00,2.5,0.13,2.5033777182,2.5,0.13,2.5033777182,2.37,0.22,2.3801890681,2.37,0.22,2.3801890681
2019-05-20 12:30:00,2.44,0.13,2.4434606606,2.44,0.13,2.4434606606,2.31,0.22,2.3204525421,2.31,0.22,2.3204525421
2019-05-20 13:00:00,2.51,0.02,2.51007968,2.51,0.02,2.51007968,2.39,0.19,2.3975404063,2.39,0.19,2.3975404063
2019-05-20 13:30:00,2.4,-0.12,2.4029981273,2.4,-0.12,2.4029981273,2.2800000000000002,0.17,2.2863289352000002,2.2800000000000002,0.17,2.2863289352000002
2019-05-20 14:00:00,2.36,0.07,2.3610379074,2.36,0.07,2.3610379074,2.24,0.19,2.2480435939,2.24,0.19,2.2480435939
2019-05-20 14:30:00,2.34,0.07,2.3410467744,2.34,0.07,2.3410467744,2.23,0.19,2.2380795339,2.23,0.19,2.2380795339
2019-05-20 15:00:00,2.36,-0.03,2.3601906703,2.36,-0.03,2.3601906703,2.24,0.19,2.2480435939,2.24,0.19,2.2480435939
2019-05-20 15:30:00,2.34,-0.16,2.3454637068,2.34,-0.16,2.3454637068,2.22,0.15,2.2250617969,2.22,0.15,2.2250617969
2019-05-20 16:00:00,2.41,-0.15,2.4146635376,2.41,-0.15,2.4146635376,2.29,0.15,2.2949074055,2.29,0.15,2.2949074055
2019-05-20 16:30:00,2.41,-0.16,2.4153053637,2.41,-0.16,2.4153053637,2.29,0.14,2.2942754848,2.29,0.14,2.2942754848
2019-05-20 17:00:00,2.59,-0.16,2.5949373788,2.59,-0.16,2.5949373788,2.46,0.14,2.4639805194,2.46,0.14,2.4639805194
2019-05-20 17:30:00,2.63,-0.17,2.6354885695,2.63,-0.17,2.6354885695,2.49,0.13,2.4933912649,2.49,0.13,2.4933912649
2019-05-20 18:00:00,2.59,-0.17,2.5955731544000002,2.59,-0.17,2.5955731544000002,2.46,0.13,2.4634325645,2.46,0.13,2.4634325645
2019-05-20 18:30:00,2.73,-0.17,2.735287919,2.73,-0.17,2.735287919,2.59,0.13,2.593260496,2.59,0.13,2.593260496
2019-05-20 19:00:00,2.66,-0.21,2.6682765974000002,2.66,-0.21,2.6682765974000002,2.5300000000000002,-0.05,2.5304940229,2.5300000000000002,-0.05,2.5304940229
2019-05-20 19:30:00,2.52,-0.24,2.5314027732,2.52,-0.24,2.5314027732,2.39,-0.14,2.394096907,2.39,-0.14,2.394096907
2019-05-20 20:00:00,2.45,-0.24,2.461727036,2.45,-0.24,2.461727036,2.32,-0.14,2.3242202994,2.32,-0.14,2.3242202994
2019-05-20 20:30:00,2.43,-0.24,2.4418230894,2.43,-0.24,2.4418230894,2.31,-0.14,2.3142385357,2.31,-0.14,2.3142385357
2019-05-20 21:00:00,2.44,-0.27,2.454893073,2.44,-0.27,2.454893073,2.32,-0.16,2.3255106966,2.32,-0.16,2.3255106966
2019-05-20 21:30:00,2.41,-0.34,2.4338652387,2.41,-0.34,2.4338652387,2.3,-0.12,2.3031283073,2.3,-0.12,2.3031283073
2019-05-20 22:00:00,2.33,-0.31,2.3505318547,2.33,-0.31,2.3505318547,2.23,-0.16,2.2357325421,2.23,-0.16,2.2357325421
2019-05-20 22:30:00,2.15,-0.31,2.1722338732,2.15,-0.31,2.1722338732,2.07,-0.16,2.0761743665,2.07,-0.16,2.0761743665
2019-05-20 23:00:00,1.98,-0.14,1.9849433241,1.98,-0.14,1.9849433241,1.88,-0.28,1.9007366992999999,1.88,-0.28,1.9007366992999999
2019-05-20 23:30:00,1.81,-0.28,1.8315294155,1.81,-0.28,1.8315294155,1.72,-0.16,1.7274258305,1.72,-0.16,1.7274258305
2019-05-21 00:00:00,1.6400000000000001,-0.29,1.665442884,1.6400000000000001,-0.29,1.665442884,1.56,-0.16,1.5681836627,1.56,-0.16,1.5681836627
2019-05-21 00:30:00,1.53,-0.28,1.5554099138000002,1.53,-0.28,1.5554099138000002,1.45,-0.16,1.4588008774,1.45,-0.16,1.4588008774
2019-05-21 01:00:00,1.49,-0.30000000000000004,1.5199013126,1.49,-0.30000000000000004,1.5199013126,1.43,-0.16,1.4389232084999999,1.43,-0.16,1.4389232084999999
2019-05-21 01:30:00,1.52,-0.33,1.5554099138000002,1.52,-0.33,1.5554099138000002,1.46,-0.16,1.4687409574,1.46,-0.16,1.4687409574
2019-05-21 02:00:00,1.48,-0.33,1.5163442881,1.48,-0.33,1.5163442881,1.43,-0.16,1.4389232084999999,1.43,-0.16,1.4389232084999999
2019-05-21 02:30:00,1.48,-0.33,1.5163442881,1.48,-0.33,1.5163442881,1.43,-0.16,1.4389232084999999,1.43,-0.16,1.4389232084999999
2019-05-21 03:00:00,1.48,-0.31,1.5121177203,1.48,-0.31,1.5121177203,1.43,-0.14,1.4368368035,1.43,-0.14,1.4368368035
2019-05-21 03:30:00,1.43,-0.31,1.4632156369,1.43,-0.31,1.4632156369,1.38,-0.16,1.3892443989,1.38,-0.16,1.3892443989
2019-05-21 04:00:00,1.4100000000000001,-0.32,1.4458561478,1.4100000000000001,-0.32,1.4458561478,1.3599999999999999,-0.16,1.3693794215000001,1.3599999999999999,-0.16,1.3693794215000001
2019-05-21 04:30:00,1.43,-0.32,1.4653668483,1.43,-0.32,1.4653668483,1.38,-0.16,1.3892443989,1.38,-0.16,1.3892443989
2019-05-21 05:00:00,1.44,-0.25,1.4615402834,1.44,-0.25,1.4615402834,1.38,-0.22,1.3974262056,1.38,-0.22,1.3974262056
2019-05-21 05:30:00,1.42,-0.30000000000000004,1.4513442045,1.42,-0.30000000000000004,1.4513442045,1.34,-0.18,1.3520355025,1.34,-0.18,1.3520355025
2019-05-21 06:00:00,1.51,-0.30000000000000004,1.53951291,1.51,-0.30000000000000004,1.53951291,1.44,-0.18,1.4512063947,1.44,-0.18,1.4512063947
