Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
,,2024-04-15T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
,,2024-04-15T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.81
,,2024-04-15T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.73
,,2024-04-15T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.89
,,2024-04-15T11:50:00.000+00:00,feeder,2,N Current (RMS),A,26.9
,,2024-04-15T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
,,2024-04-15T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,22.7
,,2024-04-15T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.3
,,2024-04-15T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.93
,,2024-04-15T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
,,2024-04-15T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
,,2024-04-15T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.32
,,2024-04-15T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.78
,,2024-04-15T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.84
,,2024-04-15T11:50:00.000+00:00,feeder,1,N Current (RMS),A,39.7
,,2024-04-15T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,67.6
,,2024-04-15T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,64.1
,,2024-04-15T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.3
,,2024-04-15T11:50:00.000+00:00,transformer,,Temperature,C,18.7
,,2024-04-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
,,2024-04-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.0
,,2024-04-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
,,2024-04-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.28
,,2024-04-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
,,2024-04-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.7
,,2024-04-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
,,2024-04-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
,,2024-04-15T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
,,2024-04-15T11:50:00.000+00:00,busbar,,L3 Active Power,kW,25.13
,,2024-04-15T11:50:00.000+00:00,busbar,,L2 Active Power,kW,19.51
,,2024-04-15T11:50:00.000+00:00,busbar,,L1 Active Power,kW,12.73
,,2024-04-15T11:50:00.000+00:00,busbar,,N Current (RMS),A,59.3
,,2024-04-15T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.8
,,2024-04-15T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.3
,,2024-04-15T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.8
,,2024-04-15T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.69
,,2024-04-15T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.88
,,2024-04-15T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
,,2024-04-15T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.46
,,2024-04-15T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.8
,,2024-04-15T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.37
,,2024-04-15T11:40:00.000+00:00,feeder,2,N Current (RMS),A,30.9
,,2024-04-15T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,50.7
,,2024-04-15T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
,,2024-04-15T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.2
,,2024-04-15T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.02
,,2024-04-15T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
,,2024-04-15T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
,,2024-04-15T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.93
,,2024-04-15T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.01
,,2024-04-15T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.93
,,2024-04-15T11:40:00.000+00:00,feeder,1,N Current (RMS),A,41.5
,,2024-04-15T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,70.3
,,2024-04-15T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.6
,,2024-04-15T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.1
,,2024-04-15T11:40:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-04-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
,,2024-04-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.77
,,2024-04-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
,,2024-04-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.88
,,2024-04-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
,,2024-04-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.38
,,2024-04-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
,,2024-04-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
,,2024-04-15T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
,,2024-04-15T11:40:00.000+00:00,busbar,,L3 Active Power,kW,27.4
,,2024-04-15T11:40:00.000+00:00,busbar,,L2 Active Power,kW,15.81
,,2024-04-15T11:40:00.000+00:00,busbar,,L1 Active Power,kW,12.3
,,2024-04-15T11:40:00.000+00:00,busbar,,N Current (RMS),A,69.3
,,2024-04-15T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.8
,,2024-04-15T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.8
,,2024-04-15T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.1
,,2024-04-15T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.34
,,2024-04-15T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.06
,,2024-04-15T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.17
,,2024-04-15T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.84
,,2024-04-15T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.12
,,2024-04-15T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.3
,,2024-04-15T11:30:00.000+00:00,feeder,2,N Current (RMS),A,23.4
,,2024-04-15T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.5
,,2024-04-15T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.1
,,2024-04-15T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.9
,,2024-04-15T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.24
,,2024-04-15T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
,,2024-04-15T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
,,2024-04-15T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,18.5
,,2024-04-15T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.47
,,2024-04-15T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.56
,,2024-04-15T11:30:00.000+00:00,feeder,1,N Current (RMS),A,47.5
,,2024-04-15T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,80.3
,,2024-04-15T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,49.4
,,2024-04-15T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.2
,,2024-04-15T11:30:00.000+00:00,transformer,,Temperature,C,18.5
,,2024-04-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
,,2024-04-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.17
,,2024-04-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
,,2024-04-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.26
,,2024-04-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
,,2024-04-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.74
,,2024-04-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
,,2024-04-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
,,2024-04-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
,,2024-04-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,27.34
,,2024-04-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,17.59
,,2024-04-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,13.86
,,2024-04-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,66.7
,,2024-04-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
,,2024-04-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.6
,,2024-04-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
,,2024-04-15T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
,,2024-04-15T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.02
,,2024-04-15T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
,,2024-04-15T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.15
,,2024-04-15T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.52
,,2024-04-15T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.67
,,2024-04-15T11:20:00.000+00:00,feeder,2,N Current (RMS),A,16.4
,,2024-04-15T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,41.7
,,2024-04-15T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
,,2024-04-15T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
,,2024-04-15T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
,,2024-04-15T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
,,2024-04-15T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
,,2024-04-15T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.58
,,2024-04-15T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.43
,,2024-04-15T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.73
,,2024-04-15T11:20:00.000+00:00,feeder,1,N Current (RMS),A,27.0
,,2024-04-15T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,64.0
,,2024-04-15T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,49.8
,,2024-04-15T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,63.6
,,2024-04-15T11:20:00.000+00:00,transformer,,Temperature,C,18.5
,,2024-04-15T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
,,2024-04-15T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.28
,,2024-04-15T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
,,2024-04-15T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.12
,,2024-04-15T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
,,2024-04-15T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.26
,,2024-04-15T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
,,2024-04-15T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
,,2024-04-15T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
,,2024-04-15T11:20:00.000+00:00,busbar,,L3 Active Power,kW,23.73
,,2024-04-15T11:20:00.000+00:00,busbar,,L2 Active Power,kW,18.94
,,2024-04-15T11:20:00.000+00:00,busbar,,L1 Active Power,kW,21.39
,,2024-04-15T11:20:00.000+00:00,busbar,,N Current (RMS),A,39.9
,,2024-04-15T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
,,2024-04-15T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
,,2024-04-15T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
,,2024-04-15T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.76
,,2024-04-15T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
,,2024-04-15T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
,,2024-04-15T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.02
,,2024-04-15T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.38
,,2024-04-15T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.32
,,2024-04-15T11:10:00.000+00:00,feeder,2,N Current (RMS),A,22.2
,,2024-04-15T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,40.9
,,2024-04-15T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
,,2024-04-15T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
,,2024-04-15T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
,,2024-04-15T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
,,2024-04-15T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
,,2024-04-15T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.16
,,2024-04-15T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.72
,,2024-04-15T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.59
,,2024-04-15T11:10:00.000+00:00,feeder,1,N Current (RMS),A,30.6
,,2024-04-15T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,57.3
,,2024-04-15T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,46.8
,,2024-04-15T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,33.9
,,2024-04-15T11:10:00.000+00:00,transformer,,Temperature,C,18.5
,,2024-04-15T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
,,2024-04-15T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.81
,,2024-04-15T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
,,2024-04-15T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.78
,,2024-04-15T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
,,2024-04-15T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.21
,,2024-04-15T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
,,2024-04-15T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
,,2024-04-15T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
,,2024-04-15T11:10:00.000+00:00,busbar,,L3 Active Power,kW,22.18
,,2024-04-15T11:10:00.000+00:00,busbar,,L2 Active Power,kW,17.1
,,2024-04-15T11:10:00.000+00:00,busbar,,L1 Active Power,kW,10.91
,,2024-04-15T11:10:00.000+00:00,busbar,,N Current (RMS),A,50.6
,,2024-04-15T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.4
,,2024-04-15T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
,,2024-04-15T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
,,2024-04-15T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.03
,,2024-04-15T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
,,2024-04-15T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
,,2024-04-15T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.01
,,2024-04-15T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.57
,,2024-04-15T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.58
,,2024-04-15T11:00:00.000+00:00,feeder,2,N Current (RMS),A,20.0
,,2024-04-15T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.4
,,2024-04-15T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.1
,,2024-04-15T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.4
,,2024-04-15T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.63
,,2024-04-15T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
,,2024-04-15T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
,,2024-04-15T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.22
,,2024-04-15T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.88
,,2024-04-15T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.49
,,2024-04-15T11:00:00.000+00:00,feeder,1,N Current (RMS),A,34.9
,,2024-04-15T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,58.0
,,2024-04-15T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,35.2
,,2024-04-15T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.4
,,2024-04-15T11:00:00.000+00:00,transformer,,Temperature,C,18.4
,,2024-04-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
,,2024-04-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.15
,,2024-04-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
,,2024-04-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.1
,,2024-04-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
,,2024-04-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.57
,,2024-04-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
,,2024-04-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
,,2024-04-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
,,2024-04-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,20.22
,,2024-04-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,15.45
,,2024-04-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,10.07
,,2024-04-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,50.7
,,2024-04-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
,,2024-04-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
,,2024-04-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.2
,,2024-04-15T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
,,2024-04-15T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
,,2024-04-15T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
,,2024-04-15T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
,,2024-04-15T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.98
,,2024-04-15T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.9
,,2024-04-15T10:50:00.000+00:00,feeder,2,N Current (RMS),A,20.2
,,2024-04-15T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.0
,,2024-04-15T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.8
,,2024-04-15T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
,,2024-04-15T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.7
,,2024-04-15T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
,,2024-04-15T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
,,2024-04-15T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.22
,,2024-04-15T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.85
,,2024-04-15T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.61
,,2024-04-15T10:50:00.000+00:00,feeder,1,N Current (RMS),A,47.5
,,2024-04-15T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.7
,,2024-04-15T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.6
,,2024-04-15T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.5
,,2024-04-15T10:50:00.000+00:00,transformer,,Temperature,C,18.4
,,2024-04-15T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
,,2024-04-15T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.29
,,2024-04-15T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
,,2024-04-15T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.63
,,2024-04-15T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
,,2024-04-15T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.02
,,2024-04-15T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
,,2024-04-15T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
,,2024-04-15T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
,,2024-04-15T10:50:00.000+00:00,busbar,,L3 Active Power,kW,25.22
,,2024-04-15T10:50:00.000+00:00,busbar,,L2 Active Power,kW,14.84
,,2024-04-15T10:50:00.000+00:00,busbar,,L1 Active Power,kW,10.52
,,2024-04-15T10:50:00.000+00:00,busbar,,N Current (RMS),A,64.8
,,2024-04-15T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
,,2024-04-15T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.1
,,2024-04-15T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
,,2024-04-15T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
,,2024-04-15T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
,,2024-04-15T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
,,2024-04-15T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.53
,,2024-04-15T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.72
,,2024-04-15T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.13
,,2024-04-15T10:40:00.000+00:00,feeder,2,N Current (RMS),A,22.1
,,2024-04-15T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,46.4
,,2024-04-15T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.0
,,2024-04-15T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.1
,,2024-04-15T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.35
,,2024-04-15T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
,,2024-04-15T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
,,2024-04-15T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.22
,,2024-04-15T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.05
,,2024-04-15T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.56
,,2024-04-15T10:40:00.000+00:00,feeder,1,N Current (RMS),A,53.5
,,2024-04-15T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,86.8
,,2024-04-15T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,39.9
,,2024-04-15T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.3
,,2024-04-15T10:40:00.000+00:00,transformer,,Temperature,C,18.4
,,2024-04-15T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
,,2024-04-15T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.05
,,2024-04-15T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
,,2024-04-15T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.34
,,2024-04-15T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
,,2024-04-15T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.67
,,2024-04-15T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
,,2024-04-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
,,2024-04-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
,,2024-04-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,30.76
,,2024-04-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,18.78
,,2024-04-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,12.7
,,2024-04-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,70.4
,,2024-04-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.8
,,2024-04-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
,,2024-04-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
,,2024-04-15T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
,,2024-04-15T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
,,2024-04-15T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
,,2024-04-15T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.41
,,2024-04-15T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.75
,,2024-04-15T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.55
,,2024-04-15T10:30:00.000+00:00,feeder,2,N Current (RMS),A,22.0
,,2024-04-15T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,45.7
,,2024-04-15T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.7
,,2024-04-15T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.2
,,2024-04-15T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
,,2024-04-15T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
,,2024-04-15T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
,,2024-04-15T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.43
,,2024-04-15T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.06
,,2024-04-15T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.24
,,2024-04-15T10:30:00.000+00:00,feeder,1,N Current (RMS),A,44.0
,,2024-04-15T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,73.6
,,2024-04-15T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.9
,,2024-04-15T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
,,2024-04-15T10:30:00.000+00:00,transformer,,Temperature,C,18.3
,,2024-04-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
,,2024-04-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.89
,,2024-04-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
,,2024-04-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.0
,,2024-04-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
,,2024-04-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.72
,,2024-04-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
