Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-01 17:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.37024,1.5663200000000002,5.594,0.02304,0.00672,0.024,5.3472,1.5596,5.57
2019-08-01 18:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.07456,1.48008,5.286,0.06336,0.01848,0.066,5.0112,1.4616,5.22
2019-08-01 18:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.7846400000000004,1.39552,4.984,0.04224000000000001,0.012320000000000001,0.044,4.7424,1.3832,4.94
2019-08-01 19:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.63488,1.3518400000000002,4.828,0.06528,0.01904,0.068,4.5696,1.3328,4.76
2019-08-01 19:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.52928,1.32104,4.718,0.08448000000000001,0.024640000000000002,0.088,4.4448,1.2964,4.63
2019-08-01 20:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.38912,1.28016,4.572,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.3392,1.2656,4.52
2019-08-01 20:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.21056,1.22808,4.386,0.015360000000000002,0.0044800000000000005,0.016,4.1952,1.2236,4.37
2019-08-01 21:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.10112,1.1961600000000001,4.272,0.0019200000000000003,0.0005600000000000001,0.002,4.0992,1.1956,4.27
2019-08-01 21:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-08-01 22:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-08-01 22:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-08-01 23:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-08-01 23:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-08-02 00:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-08-02 00:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-08-02 01:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-08-02 01:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-08-02 02:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-08-02 02:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-08-02 03:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-08-02 03:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-08-02 04:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-08-02 04:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-08-02 05:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-08-02 05:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-08-02 06:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.03552,0.88536,3.162,0.0019200000000000003,0.0005600000000000001,0.002,3.0336,0.8848,3.16
2019-08-02 06:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.26592,0.9525600000000001,3.402,0.030720000000000004,0.008960000000000001,0.032,3.2352,0.9436,3.37
2019-08-02 07:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.51744,1.02592,3.664,0.04224000000000001,0.012320000000000001,0.044,3.4752,1.0136,3.62
2019-08-02 07:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.71136,1.08248,3.866,0.06336,0.01848,0.066,3.648,1.064,3.8
2019-08-02 08:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9936,1.1648,4.16,0.096,0.028,0.1,3.8976,1.1368,4.06
2019-08-02 08:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.32576,1.2616800000000001,4.506,0.15936,0.04648,0.166,4.1664,1.2152,4.34
2019-08-02 09:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.63296,1.35128,4.8260000000000005,0.43776000000000004,0.12768000000000002,0.456,4.1952,1.2236,4.37
2019-08-02 09:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.90752,1.43136,5.112,0.50112,0.14616,0.522,4.4064,1.2852000000000001,4.59
2019-08-02 10:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,5.04576,1.47168,5.256,0.62016,0.18088,0.646,4.4256,1.2908,4.61
2019-08-02 10:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.05152,1.47336,5.2620000000000005,0.6547200000000001,0.19096000000000002,0.682,4.3968,1.2824,4.58
2019-08-02 11:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.05728,1.47504,5.268,0.36288000000000004,0.10584,0.378,4.6944,1.3692,4.89
2019-08-02 11:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.17248,1.5086400000000002,5.388,0.61248,0.17864000000000002,0.638,4.5600000000000005,1.33,4.75
2019-08-02 12:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,5.29536,1.54448,5.516,0.51456,0.15008000000000002,0.536,4.7808,1.3944,4.98
2019-08-02 12:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2224,1.5232,5.44,0.24960000000000002,0.0728,0.26,4.9728,1.4504000000000001,5.18
2019-08-02 13:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.0784,1.4812,5.29,0.26880000000000004,0.0784,0.28,4.8096,1.4028,5.01
2019-08-02 13:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.06688,1.47784,5.2780000000000005,0.36288000000000004,0.10584,0.378,4.704,1.3719999999999999,4.9
2019-08-02 14:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.07264,1.47952,5.284,0.57984,0.16912000000000002,0.604,4.4928,1.3104,4.68
2019-08-02 14:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.96128,1.44704,5.168,0.42048,0.12264000000000001,0.438,4.5408,1.3244,4.73
2019-08-02 15:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.00928,1.4610400000000001,5.218,0.51648,0.15064000000000002,0.538,4.4928,1.3104,4.68
2019-08-02 15:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.93824,1.44032,5.144,0.27264000000000005,0.07952000000000001,0.28400000000000003,4.6656,1.3608,4.86
2019-08-02 16:00:00,4.944,1.442,5.15,4.944,1.442,5.15,4.8768,1.4224,5.08,0.2112,0.0616,0.22,4.6656,1.3608,4.86
2019-08-02 16:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.95552,1.44536,5.162,0.22272000000000003,0.06496,0.232,4.7328,1.3804,4.93
2019-08-02 17:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.0304,1.4672,5.24,0.3456,0.1008,0.36,4.6848,1.3664,4.88
2019-08-02 17:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.9344,1.4392,5.14,0.192,0.056,0.2,4.7424,1.3832,4.94
2019-08-02 18:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.78656,1.39608,4.986,0.14976,0.043680000000000004,0.156,4.6368,1.3524,4.83
2019-08-02 18:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.68096,1.36528,4.876,0.14016,0.04088000000000001,0.146,4.5408,1.3244,4.73
2019-08-02 19:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.45248,1.29864,4.638,0.14208,0.041440000000000005,0.148,4.3104,1.2572,4.49
2019-08-02 19:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.40256,1.2840799999999999,4.586,0.06336,0.01848,0.066,4.3392,1.2656,4.52
2019-08-02 20:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.28352,1.24936,4.462,0.04032,0.011760000000000001,0.042,4.2432,1.2376,4.42
2019-08-02 20:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.05504,1.18272,4.224,0.01344,0.003920000000000001,0.014,4.0416,1.1788,4.21
2019-08-02 21:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-08-02 21:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-08-02 22:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-08-02 22:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-08-02 23:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-08-02 23:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-08-03 00:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-08-03 00:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-08-03 01:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-08-03 01:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-08-03 02:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-08-03 02:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-08-03 03:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-08-03 03:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-08-03 04:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-08-03 04:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-08-03 05:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-08-03 05:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-08-03 06:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.76288,0.8058400000000001,2.878,0.007680000000000001,0.0022400000000000002,0.008,2.7552,0.8036000000000001,2.87
2019-08-03 06:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.96256,0.8640800000000001,3.086,0.03456,0.01008,0.036000000000000004,2.928,0.854,3.05
2019-08-03 07:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.04896,0.8892800000000001,3.176,0.08256000000000001,0.02408,0.08600000000000001,2.9664,0.8652000000000001,3.09
2019-08-03 07:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.36,0.98,3.5,0.14400000000000002,0.042,0.15,3.216,0.9380000000000001,3.35
2019-08-03 08:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.66528,1.06904,3.818,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.4656000000000002,1.0108,3.61
2019-08-03 08:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,4.032,1.176,4.2,0.23040000000000002,0.06720000000000001,0.24,3.8016,1.1088,3.96
2019-08-03 09:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.39488,1.28184,4.578,0.37248000000000003,0.10864000000000001,0.388,4.0224,1.1732,4.19
2019-08-03 09:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.62336,1.34848,4.816,0.63936,0.18648,0.666,3.984,1.162,4.15
2019-08-03 10:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.65024,1.35632,4.844,0.6278400000000001,0.18312,0.654,4.0224,1.1732,4.19
2019-08-03 10:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.67328,1.36304,4.868,0.6220800000000001,0.18144000000000002,0.648,4.0512,1.1816,4.22
2019-08-03 11:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.69056,1.36808,4.886,0.47616,0.13888,0.496,4.2144,1.2292,4.39
2019-08-03 11:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.86336,1.41848,5.066,0.7833600000000001,0.22848000000000002,0.8160000000000001,4.08,1.19,4.25
2019-08-03 12:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.91328,1.43304,5.118,0.61248,0.17864000000000002,0.638,4.3008,1.2544,4.48
2019-08-03 12:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.84992,1.41456,5.052,0.7795200000000001,0.22736,0.812,4.0704,1.1872,4.24
2019-08-03 13:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.72704,1.37872,4.924,0.74304,0.21672000000000002,0.774,3.984,1.162,4.15
2019-08-03 13:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.8441600000000005,1.41288,5.046,0.91776,0.26768000000000003,0.9560000000000001,3.9264,1.1452,4.09
2019-08-03 14:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.7808,1.3944,4.98,0.7296,0.21280000000000002,0.76,4.0512,1.1816,4.22
2019-08-03 14:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.66752,1.36136,4.862,0.5299200000000001,0.15456,0.552,4.1376,1.2068,4.31
2019-08-03 15:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.7020800000000005,1.37144,4.898,0.71808,0.20944000000000002,0.748,3.984,1.162,4.15
2019-08-03 15:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.57728,1.33504,4.768,0.67008,0.19544,0.6980000000000001,3.9072,1.1396,4.07
2019-08-03 16:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.62144,1.34792,4.814,0.47424000000000005,0.13832,0.494,4.1472,1.2096,4.32
2019-08-03 16:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.58688,1.33784,4.7780000000000005,0.46848000000000006,0.13664,0.488,4.1184,1.2012,4.29
2019-08-03 17:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.752,1.3860000000000001,4.95,0.3264,0.0952,0.34,4.4256,1.2908,4.61
2019-08-03 17:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.6752,1.3636,4.87,0.4224,0.1232,0.44,4.2528,1.2404,4.43
2019-08-03 18:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.52544,1.31992,4.714,0.45504000000000006,0.13272,0.47400000000000003,4.0704,1.1872,4.24
2019-08-03 18:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.33728,1.26504,4.518,0.28608,0.08344,0.298,4.0512,1.1816,4.22
2019-08-03 19:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.22976,1.23368,4.406,0.15936,0.04648,0.166,4.0704,1.1872,4.24
2019-08-03 19:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.0608,1.1844000000000001,4.23,0.14400000000000002,0.042,0.15,3.9168000000000003,1.1424,4.08
2019-08-03 20:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9744,1.1592,4.14,0.057600000000000005,0.016800000000000002,0.06,3.9168000000000003,1.1424,4.08
2019-08-03 20:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.86112,1.12616,4.022,0.021120000000000003,0.0061600000000000005,0.022,3.84,1.12,4.0
2019-08-03 21:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-08-03 21:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-08-03 22:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-08-03 22:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-08-03 23:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-08-03 23:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-08-04 00:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-08-04 00:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-08-04 01:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-08-04 01:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-08-04 02:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-08-04 02:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-08-04 03:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-08-04 03:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-08-04 04:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-08-04 04:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-08-04 05:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-08-04 05:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-08-04 06:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.67456,0.7800800000000001,2.786,0.00576,0.00168,0.006,2.6688,0.7784000000000001,2.7800000000000002
2019-08-04 06:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.74368,0.8002400000000001,2.858,0.02688,0.007840000000000001,0.028,2.7168,0.7924,2.83
2019-08-04 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.80896,0.8192800000000001,2.926,0.07296000000000001,0.02128,0.076,2.7359999999999998,0.798,2.85
2019-08-04 07:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.98944,0.87192,3.114,0.14784,0.043120000000000006,0.154,2.8416,0.8288000000000001,2.96
2019-08-04 08:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.21984,0.9391200000000001,3.354,0.22464,0.06552000000000001,0.234,2.9952,0.8736,3.12
2019-08-04 08:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.54624,1.03432,3.694,0.37824,0.11032000000000002,0.394,3.168,0.924,3.3
2019-08-04 09:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.76704,1.09872,3.924,0.49344000000000005,0.14392000000000002,0.514,3.2736,0.9548000000000001,3.41
2019-08-04 09:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.99168,1.16424,4.158,0.61248,0.17864000000000002,0.638,3.3792,0.9856,3.52
2019-08-04 10:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.2528,1.2404,4.43,0.7008,0.2044,0.73,3.552,1.036,3.7
2019-08-04 10:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.49472,1.3109600000000001,4.682,0.66432,0.19376000000000002,0.6920000000000001,3.8304,1.1172,3.99
2019-08-04 11:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.61952,1.3473600000000001,4.812,0.8371200000000001,0.24416000000000002,0.872,3.7824,1.1032,3.94
2019-08-04 11:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.69248,1.36864,4.888,0.61248,0.17864000000000002,0.638,4.08,1.19,4.25
2019-08-04 12:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.76928,1.39104,4.968,0.61248,0.17864000000000002,0.638,4.1568,1.2124,4.33
2019-08-04 12:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.75392,1.38656,4.952,0.6355200000000001,0.18536000000000002,0.662,4.1184,1.2012,4.29
2019-08-04 13:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.7712,1.3916,4.97,0.6432,0.18760000000000002,0.67,4.128,1.204,4.3
2019-08-04 13:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.704,1.3719999999999999,4.9,0.5856,0.1708,0.61,4.1184,1.2012,4.29
2019-08-04 14:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.61952,1.3473600000000001,4.812,0.60672,0.17696,0.632,4.0128,1.1703999999999999,4.18
2019-08-04 14:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.6790400000000005,1.3647200000000002,4.874,0.6086400000000001,0.17752,0.634,4.0704,1.1872,4.24
2019-08-04 15:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.608,1.344,4.8,0.44160000000000005,0.1288,0.46,4.1664,1.2152,4.34
2019-08-04 15:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.60992,1.34456,4.802,0.5971200000000001,0.17416,0.622,4.0128,1.1703999999999999,4.18
2019-08-04 16:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.56576,1.33168,4.756,0.49536,0.14448000000000003,0.516,4.0704,1.1872,4.24
2019-08-04 16:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.368,1.274,4.55,0.192,0.056,0.2,4.176,1.218,4.35
2019-08-04 17:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.30272,1.25496,4.482,0.15552000000000002,0.045360000000000004,0.162,4.1472,1.2096,4.32
2019-08-04 17:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.20288,1.22584,4.378,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.8688000000000002,1.1284,4.03
2019-08-04 18:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.10112,1.1961600000000001,4.272,0.23232000000000003,0.06776,0.242,3.8688000000000002,1.1284,4.03
2019-08-04 18:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.0704,1.1872,4.24,0.1632,0.0476,0.17,3.9072,1.1396,4.07
2019-08-04 19:00:00,3.936,1.148,4.1,3.936,1.148,4.1,4.01088,1.16984,4.178,0.10368000000000001,0.030240000000000003,0.108,3.9072,1.1396,4.07
2019-08-04 19:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.98016,1.1608800000000001,4.146,0.05376,0.015680000000000003,0.056,3.9264,1.1452,4.09
2019-08-04 20:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.91104,1.14072,4.074,0.03264,0.00952,0.034,3.8784,1.1312,4.04
2019-08-04 20:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.81312,1.11216,3.972,0.01152,0.00336,0.012,3.8016,1.1088,3.96
2019-08-04 21:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-08-04 21:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-08-04 22:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
