Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,feeder,01,N Current (RMS),A,29.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,transformer,,Temperature,C,8.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L3 Active Power,kW,7.38
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L2 Active Power,kW,15.28
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L1 Active Power,kW,12.83
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,N Current (RMS),A,64.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.18
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.78
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.69
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.27
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,N Current (RMS),A,16.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,12.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,32.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.18
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.13
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.28
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.98
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.66
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.77
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,N Current (RMS),A,17.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,26.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,33.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.14
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.25
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.73
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.45
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,N Current (RMS),A,10.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,12.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,2.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,-0.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,N Current (RMS),A,30.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,transformer,,Temperature,C,8.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L3 Active Power,kW,7.91
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L2 Active Power,kW,15.64
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L1 Active Power,kW,11.97
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,N Current (RMS),A,63.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.85
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.69
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.72
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.87
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.22
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.14
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,N Current (RMS),A,16.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,12.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,29.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,23.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.94
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.93
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.29
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.66
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,14.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,N Current (RMS),A,32.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,17.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,59.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.19
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.37
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.18
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.21
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.68
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,N Current (RMS),A,7.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,6.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,10.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,3.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,-0.12
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,N Current (RMS),A,30.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,transformer,,Temperature,C,9.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,7.44
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,14.07
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,19.71
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,73.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.63
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.62
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.46
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.12
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,N Current (RMS),A,16.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,12.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,25.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,22.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.98
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.23
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.41
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.06
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,15.26
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,N Current (RMS),A,38.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,16.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,24.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,64.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.32
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.22
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.74
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.71
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,N Current (RMS),A,6.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,6.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,9.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,3.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,-0.14
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,N Current (RMS),A,29.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,transformer,,Temperature,C,9.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L3 Active Power,kW,6.89
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L2 Active Power,kW,12.48
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L1 Active Power,kW,20.95
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,N Current (RMS),A,78.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.81
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.28
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.51
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.87
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.65
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.97
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,N Current (RMS),A,15.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,12.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,26.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.28
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.16
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.13
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.51
