Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.49
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.51
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.35
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.58
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,3,N Current (RMS),A,21.4
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,64.4
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,56.6
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.91
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.09
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,N Current (RMS),A,21.1
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.1
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.7
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.74
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-8.24
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,33.76
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,32.82
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.24
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,N Current (RMS),A,64.6
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,142.8
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,140.0
182163,Avening Close,2024-03-23T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,92.8
182163,Avening Close,2024-03-23T18:50:00.000+00:00,transformer,,Temperature,C,13.6
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.61
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.38
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L3 Active Power,kW,44.47
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L2 Active Power,kW,54.97
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L1 Active Power,kW,42.16
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,N Current (RMS),A,87.9
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.8
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,228.4
182163,Avening Close,2024-03-23T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.4
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.43
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.95
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,N Current (RMS),A,9.5
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.9
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.81
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.89
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.24
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.31
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.49
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,N Current (RMS),A,26.5
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.7
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,63.8
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,67.1
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.5
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.16
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.99
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,N Current (RMS),A,22.4
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.3
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.57
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.71
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,33.46
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,30.58
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.85
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,N Current (RMS),A,58.8
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,141.0
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,130.9
182163,Avening Close,2024-03-23T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,90.4
182163,Avening Close,2024-03-23T18:40:00.000+00:00,transformer,,Temperature,C,13.5
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L3 Active Power,kW,47.63
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L2 Active Power,kW,55.0
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L1 Active Power,kW,45.23
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,N Current (RMS),A,84.8
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,201.1
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,228.3
182163,Avening Close,2024-03-23T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,188.5
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.59
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.03
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.15
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,N Current (RMS),A,9.5
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.4
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.64
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.82
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.97
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.51
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.06
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,N Current (RMS),A,37.0
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,60.4
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,72.8
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.96
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.79
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.59
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,N Current (RMS),A,33.9
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.4
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.41
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.52
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.49
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,39.34
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,33.43
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.58
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,N Current (RMS),A,64.7
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,164.4
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,141.3
182163,Avening Close,2024-03-23T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,97.3
182163,Avening Close,2024-03-23T18:30:00.000+00:00,transformer,,Temperature,C,13.6
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.18
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L3 Active Power,kW,50.86
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L2 Active Power,kW,55.76
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L1 Active Power,kW,52.08
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,N Current (RMS),A,76.6
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,213.5
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,231.2
182163,Avening Close,2024-03-23T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,215.6
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.47
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.8
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.15
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,N Current (RMS),A,9.4
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.4
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.3
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.57
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.43
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.93
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.72
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.2
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,N Current (RMS),A,35.4
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,65.1
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,69.2
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.08
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.11
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.35
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,N Current (RMS),A,33.5
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.9
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.7
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,55.9
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.28
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.29
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,38.87
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,29.38
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,22.31
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,N Current (RMS),A,64.1
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,162.3
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,125.7
182163,Avening Close,2024-03-23T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,92.3
182163,Avening Close,2024-03-23T18:20:00.000+00:00,transformer,,Temperature,C,13.7
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.13
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L3 Active Power,kW,47.35
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L2 Active Power,kW,55.01
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L1 Active Power,kW,51.7
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,N Current (RMS),A,76.2
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,199.4
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,227.6
182163,Avening Close,2024-03-23T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,214.5
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.25
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.72
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.15
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,N Current (RMS),A,8.1
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.6
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,7.0
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.6
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.38
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.07
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.4
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.65
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,N Current (RMS),A,30.4
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,52.2
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,62.4
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.17
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.79
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.55
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.22
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,N Current (RMS),A,29.5
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.8
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.7
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.72
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.89
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.35
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,41.3
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,22.97
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,24.21
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,N Current (RMS),A,66.7
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,172.7
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,99.4
182163,Avening Close,2024-03-23T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,100.8
182163,Avening Close,2024-03-23T18:10:00.000+00:00,transformer,,Temperature,C,13.9
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.26
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L3 Active Power,kW,51.42
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L2 Active Power,kW,44.64
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L1 Active Power,kW,50.93
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,N Current (RMS),A,77.2
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,215.7
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,185.5
182163,Avening Close,2024-03-23T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,210.8
182163,Avening Close,2024-03-23T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
182163,Avening Close,2024-03-23T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
182163,Avening Close,2024-03-23T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
182163,Avening Close,2024-03-23T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.33
