Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-05 03:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.16,0.63,2.25,2.16,0.63,2.25
2019-11-05 03:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-11-05 04:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-11-05 04:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-11-05 05:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-11-05 05:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-11-05 06:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-11-05 06:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-11-05 07:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-11-05 07:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-11-05 08:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-11-05 08:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-11-05 09:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-11-05 09:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-11-05 10:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.976,0.868,3.1,2.976,0.868,3.1
2019-11-05 10:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-11-05 11:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-11-05 11:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-11-05 12:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-11-05 12:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-11-05 13:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-11-05 13:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-11-05 14:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-11-05 14:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-11-05 15:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-11-05 15:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.168,0.924,3.3,3.168,0.924,3.3
2019-11-05 16:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-11-05 16:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-11-05 17:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-11-05 17:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-11-05 18:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-11-05 18:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-11-05 19:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-11-05 19:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.456,1.008,3.6,3.456,1.008,3.6
2019-11-05 20:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.312,0.966,3.45,3.312,0.966,3.45
2019-11-05 20:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-11-05 21:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.12,0.91,3.25,3.12,0.91,3.25
2019-11-05 21:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-11-05 22:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-11-05 22:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-11-05 23:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-11-05 23:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-11-06 00:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.448,0.714,2.55,2.448,0.714,2.55
2019-11-06 00:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-11-06 01:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.448,0.714,2.55,2.448,0.714,2.55
2019-11-06 01:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.448,0.714,2.55,2.448,0.714,2.55
2019-11-06 02:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-11-06 02:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-11-06 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-11-06 03:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-11-06 04:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.16,0.63,2.25,2.16,0.63,2.25
2019-11-06 04:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.064,0.602,2.15,2.064,0.602,2.15
2019-11-06 05:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.064,0.602,2.15,2.064,0.602,2.15
2019-11-06 05:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-11-06 06:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-11-06 06:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-11-06 07:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-11-06 07:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-11-06 08:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-11-06 08:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-11-06 09:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-11-06 09:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-11-06 10:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-11-06 10:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-11-06 11:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-11-06 11:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-11-06 12:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-11-06 12:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-11-06 13:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-11-06 13:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-11-06 14:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-11-06 14:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-11-06 15:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-11-06 15:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-11-06 16:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-11-06 16:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-11-06 17:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-11-06 17:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.6,1.05,3.75,3.6,1.05,3.75
2019-11-06 18:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-11-06 18:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-11-06 19:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-11-06 19:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-11-06 20:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.36,0.98,3.5,3.36,0.98,3.5
2019-11-06 20:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-11-06 21:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-11-06 21:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-11-06 22:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.928,0.854,3.05,2.928,0.854,3.05
2019-11-06 22:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-11-06 23:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-11-06 23:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-11-07 00:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-11-07 00:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-11-07 01:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.448,0.714,2.55,2.448,0.714,2.55
2019-11-07 01:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.448,0.714,2.55,2.448,0.714,2.55
2019-11-07 02:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-11-07 02:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-11-07 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-11-07 03:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-11-07 04:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-11-07 04:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.064,0.602,2.15,2.064,0.602,2.15
2019-11-07 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2019-11-07 05:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2019-11-07 06:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-11-07 06:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-11-07 07:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-11-07 07:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-11-07 08:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-11-07 08:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-11-07 09:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-11-07 09:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-11-07 10:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-11-07 10:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-11-07 11:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-11-07 11:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-11-07 12:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-11-07 12:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-11-07 13:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-11-07 13:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.408,0.994,3.55,3.408,0.994,3.55
2019-11-07 14:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-11-07 14:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-11-07 15:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-11-07 15:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-11-07 16:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-11-07 16:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-11-07 17:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-11-07 17:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-11-07 18:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-11-07 18:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-11-07 19:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-11-07 19:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-11-07 20:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-11-07 20:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-11-07 21:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-11-07 21:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-11-07 22:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-11-07 22:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-11-07 23:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-11-07 23:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-11-08 00:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-11-08 00:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-11-08 01:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-11-08 01:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.496,0.728,2.6,2.496,0.728,2.6
2019-11-08 02:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-11-08 02:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-11-08 03:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-11-08 03:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-11-08 04:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-11-08 04:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-11-08 05:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-11-08 05:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-11-08 06:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-11-08 06:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-11-08 07:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-11-08 07:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-11-08 08:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-11-08 08:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-11-08 09:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-11-08 09:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-11-08 10:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-11-08 10:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-11-08 11:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-11-08 11:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-11-08 12:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-11-08 12:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-11-08 13:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-11-08 13:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-11-08 14:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-11-08 14:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-11-08 15:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-11-08 15:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-11-08 16:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-11-08 16:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-11-08 17:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-11-08 17:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-11-08 18:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-11-08 18:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-11-08 19:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-11-08 19:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-11-08 20:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-11-08 20:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-11-08 21:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-11-08 21:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.12,0.91,3.25,3.12,0.91,3.25
2019-11-08 22:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
