Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.22
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.69
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.79
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.45
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,2.0,N Current (RMS),A,12.8
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.3
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,24.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,25.4
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.26
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.03
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.46
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.25
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,N Current (RMS),A,10.9
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L3 Current (RMS),A,12.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L2 Current (RMS),A,22.2
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,feeder,1.0,L1 Current (RMS),A,9.8
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,transformer,,Temperature,C,26.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.38
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.87
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L2 Voltage THD,%,3.61
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.15
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L1 Voltage THD,%,3.58
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.91
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.98
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L3 Active Power,kW,20.06
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L2 Active Power,kW,31.87
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L1 Active Power,kW,33.31
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,N Current (RMS),A,56.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L3 Current (RMS),A,87.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L2 Current (RMS),A,133.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:40:00+00:00,busbar,,L1 Current (RMS),A,141.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.25
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.58
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.97
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L3 Active Power,kW,5.81
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L2 Active Power,kW,7.48
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L1 Active Power,kW,3.85
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,N Current (RMS),A,16.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L3 Current (RMS),A,25.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L2 Current (RMS),A,32.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,6.0,L1 Current (RMS),A,17.3
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.26
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.37
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L3 Active Power,kW,7.32
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L2 Active Power,kW,10.58
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L1 Active Power,kW,13.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,N Current (RMS),A,17.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L3 Current (RMS),A,31.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L2 Current (RMS),A,44.3
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,5.0,L1 Current (RMS),A,56.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.05
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.39
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.21
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,N Current (RMS),A,4.4
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L3 Current (RMS),A,4.9
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L2 Current (RMS),A,2.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.8
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.37
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.15
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.09
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L1 Active Power,kW,8.78
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,N Current (RMS),A,23.9
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L3 Current (RMS),A,17.9
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L2 Current (RMS),A,17.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,3.0,L1 Current (RMS),A,38.2
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.72
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.06
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.96
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.98
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,N Current (RMS),A,12.4
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.2
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L2 Current (RMS),A,20.9
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,2.0,L1 Current (RMS),A,27.2
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.31
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.19
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.05
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.01
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,N Current (RMS),A,5.8
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L3 Current (RMS),A,12.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L2 Current (RMS),A,14.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,feeder,1.0,L1 Current (RMS),A,9.8
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,transformer,,Temperature,C,26.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L3 Voltage THD,%,3.38
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.63
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L2 Voltage THD,%,3.61
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.94
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L1 Voltage THD,%,3.55
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.59
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.63
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L3 Active Power,kW,22.64
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L2 Active Power,kW,30.29
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L1 Active Power,kW,35.53
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,N Current (RMS),A,58.4
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L3 Current (RMS),A,97.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L2 Current (RMS),A,127.3
922349,SHANKLIN DRIVE G282,2023-08-04 21:30:00+00:00,busbar,,L1 Current (RMS),A,151.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.54
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.85
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.93
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L3 Active Power,kW,5.47
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L2 Active Power,kW,8.47
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L1 Active Power,kW,5.22
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,N Current (RMS),A,16.3
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L3 Current (RMS),A,24.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L2 Current (RMS),A,36.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,6.0,L1 Current (RMS),A,22.2
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.56
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.15
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L3 Active Power,kW,9.31
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L2 Active Power,kW,10.93
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L1 Active Power,kW,11.16
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,N Current (RMS),A,12.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L3 Current (RMS),A,38.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L2 Current (RMS),A,45.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,5.0,L1 Current (RMS),A,46.3
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.73
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.54
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.39
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.41
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,N Current (RMS),A,9.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,6.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,2.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,14.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.4
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.94
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.18
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.11
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.45
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.06
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,N Current (RMS),A,20.8
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,22.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,15.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,31.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.72
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.34
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.46
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.14
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.08
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,N Current (RMS),A,10.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.2
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,24.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.43
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.13
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.59
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.91
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.97
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,N Current (RMS),A,7.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L3 Current (RMS),A,12.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L2 Current (RMS),A,17.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.8
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,transformer,,Temperature,C,26.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.36
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.54
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L2 Voltage THD,%,3.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.53
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.49
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.17
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L3 Active Power,kW,26.48
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L2 Active Power,kW,31.29
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L1 Active Power,kW,33.9
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,N Current (RMS),A,52.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L3 Current (RMS),A,112.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L2 Current (RMS),A,131.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:20:00+00:00,busbar,,L1 Current (RMS),A,145.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.52
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.71
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.8
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L3 Active Power,kW,3.98
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L2 Active Power,kW,7.65
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L1 Active Power,kW,3.74
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,N Current (RMS),A,19.4
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L3 Current (RMS),A,18.3
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L2 Current (RMS),A,34.5
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,6.0,L1 Current (RMS),A,16.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.74
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.07
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.09
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L3 Active Power,kW,9.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L2 Active Power,kW,11.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L1 Active Power,kW,11.85
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,N Current (RMS),A,13.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L3 Current (RMS),A,38.4
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L2 Current (RMS),A,45.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,5.0,L1 Current (RMS),A,48.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.24
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.59
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.38
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.88
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,N Current (RMS),A,7.1
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,6.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,2.0
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,9.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.25
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.98
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.76
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.45
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.35
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.59
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,N Current (RMS),A,21.7
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,19.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.6
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,33.2
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.51
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.31
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.3
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.49
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.05
922349,SHANKLIN DRIVE G282,2023-08-04 21:10:00+00:00,feeder,2.0,N Current (RMS),A,12.7
