Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.4
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.0
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.34
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.13
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.26
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.14
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.34
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.1
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.9
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L3 Active Power,kW,1.19
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L2 Active Power,kW,0.5
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L1 Active Power,kW,3.56
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,N Current (RMS),A,13.5
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,6.3
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,4.4
606638,Elf View Thornton,2024-01-21T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.23
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.38
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.48
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,10.1
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.2
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.0
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.7
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.17
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.05
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.94
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.09
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.67
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,4.9
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.2
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.4
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.6
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.32
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.44
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.06
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.85
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,5.0
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.4
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L3 Active Power,kW,0.9
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L2 Active Power,kW,0.24
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L1 Active Power,kW,4.05
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,N Current (RMS),A,16.4
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,5.3
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,3.8
606638,Elf View Thornton,2024-01-21T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.09
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.23
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.39
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.38
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,N Current (RMS),A,9.7
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.2
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.1
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.3
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.18
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.05
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.03
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.76
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,5.0
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.6
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.4
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.9
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.13
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.33
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.31
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.09
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.37
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.3
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.0
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L3 Active Power,kW,1.13
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L2 Active Power,kW,0.47
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L1 Active Power,kW,3.56
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,N Current (RMS),A,13.5
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,6.0
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,4.2
606638,Elf View Thornton,2024-01-21T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.8
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.23
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.39
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.49
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,10.1
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.2
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.0
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.7
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.17
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.05
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.28
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.58
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.29
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.22
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.01
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.1
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.6
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.9
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.3
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.09
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.5
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.66
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,2.5
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.9
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.5
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.53
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L3 Active Power,kW,1.79
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L2 Active Power,kW,1.11
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L1 Active Power,kW,4.21
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,N Current (RMS),A,13.7
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,8.4
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,6.1
606638,Elf View Thornton,2024-01-21T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.5
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.23
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.35
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.44
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,10.2
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.2
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.0
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.5
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.17
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.52
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.52
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.07
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.88
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.75
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,6.2
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.7
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.2
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.9
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.33
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.28
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.11
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.28
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.0
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.3
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L3 Active Power,kW,1.19
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L2 Active Power,kW,1.35
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L1 Active Power,kW,3.52
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,N Current (RMS),A,13.0
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,6.2
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,8.7
606638,Elf View Thornton,2024-01-21T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
606638,Elf View Thornton,2024-01-21T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
