Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,16.69
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,7.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99475
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96536
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9899
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,38.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,30.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,25.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,N Current (Min),A,138.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,N Current (Max),A,49.38
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Current (Min),A,119.12
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Current (Max),A,213.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,157.25
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Current (Min),A,91.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Current (Max),A,245.75
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,127.38
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Current (Min),A,81.25
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Current (Max),A,133.12
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,105.25
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L3 Voltage (Min),V,241.17
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L3 Voltage (Max),V,242.34
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L2 Voltage (Min),V,238.98
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L2 Voltage (Max),V,240.92
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.75
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.28
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L3 Active Power,kW,85.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L2 Active Power,kW,66.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L1 Active Power,kW,58.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,N Current (Min),A,61.38
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,N Current (Max),A,179.62
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,N Current (RMS),A,105.5
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L3 Current (Min),A,304.5
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L3 Current (Max),A,441.88
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,353.88
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L2 Current (Min),A,225.62
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L2 Current (Max),A,400.62
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,276.88
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L1 Current (Min),A,199.88
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L1 Current (Max),A,316.12
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,240.5
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T18:00:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-41.37
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,121.44
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,41.06
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.54168
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.16414
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.62615
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,N Current (Max),A,20.62
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,N Current (RMS),A,0.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Current (Max),A,7.62
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Current (Max),A,6.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Current (Max),A,6.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.56
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.5
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,3.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99689
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97879
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99744
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,24.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,N Current (Min),A,36.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,N Current (Max),A,81.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,N Current (RMS),A,56.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Current (Min),A,76.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Current (Max),A,136.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,97.5
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Current (Min),A,35.75
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Current (Max),A,78.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,47.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Current (Min),A,78.5
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Current (Max),A,134.62
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,94.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.5
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,7.69
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,5.44
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9967
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98459
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98074
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,23.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,N Current (Min),A,18.75
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,N Current (Max),A,77.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,N Current (RMS),A,52.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Current (Min),A,88.88
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Current (Max),A,136.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,109.75
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Current (Min),A,80.88
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Current (Max),A,112.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,96.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Current (Min),A,31.5
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Current (Max),A,96.62
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,16.63
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.69
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,7.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99225
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9715
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99127
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,31.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,32.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,28.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,N Current (Min),A,140.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,N Current (Max),A,44.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Current (Min),A,99.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Current (Max),A,171.5
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,129.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Current (Min),A,98.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Current (Max),A,256.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,135.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Current (Min),A,91.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Current (Max),A,143.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,115.62
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.98
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.17
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.12
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.8
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.67
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.95
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L3 Active Power,kW,81.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L2 Active Power,kW,65.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L1 Active Power,kW,62.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,N Current (Min),A,60.88
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,N Current (Max),A,138.88
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,N Current (RMS),A,85.62
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L3 Current (Min),A,296.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L3 Current (Max),A,403.88
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,336.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L2 Current (Min),A,231.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L2 Current (Max),A,397.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,275.5
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L1 Current (Min),A,213.25
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L1 Current (Max),A,312.5
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,256.38
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T17:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-40.5
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,175.56
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,42.38
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.47762
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.2025
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.65805
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,N Current (Max),A,13.62
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,N Current (RMS),A,0.25
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Current (Max),A,4.5
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Current (Max),A,4.5
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Current (Max),A,4.5
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.5
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.44
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,3.88
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99509
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97403
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99698
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,20.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,26.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,N Current (Min),A,46.75
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,N Current (Max),A,84.12
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,N Current (RMS),A,63.88
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Current (Min),A,55.38
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Current (Max),A,117.75
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,83.25
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Current (Min),A,31.62
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Current (Max),A,72.25
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,41.5
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Current (Min),A,84.88
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Current (Max),A,138.12
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,108.25
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.5
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,8.93
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,7.69
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
