Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.14
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.17
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.69
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.72
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L3 Active Power,kW,116.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Active Power,kW,74.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Active Power,kW,79.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L3 Current (Min),A,471.25
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L3 Current (Max),A,476.25
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,472.75
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Current (Min),A,302.38
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Current (Max),A,304.88
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,304.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Current (Min),A,324.75
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Current (Max),A,325.12
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,325.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,transformer,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:50:00.000+00:00,ambient,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.5
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,1.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.69
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98434
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95016
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95935
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L3 Current (Min),A,11.62
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L3 Current (Max),A,11.88
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.75
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L2 Current (Min),A,8.38
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L2 Current (Max),A,8.38
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.38
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L1 Current (Min),A,8.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L1 Current (Max),A,8.38
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.13
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.56
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9559
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98627
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98233
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L3 Current (Min),A,46.88
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L3 Current (Max),A,47.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,47.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L2 Current (Min),A,59.75
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L2 Current (Max),A,60.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,59.88
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L1 Current (Min),A,63.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L1 Current (Max),A,63.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,63.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.5
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.82
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99228
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9809
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97873
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,49.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,26.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,32.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Current (Min),A,197.5
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Current (Max),A,199.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,198.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Current (Min),A,108.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Current (Max),A,109.38
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,108.75
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Current (Min),A,129.75
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Current (Max),A,131.38
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,130.62
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,1.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.06
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99731
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98694
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99615
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,58.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,36.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Current (Min),A,235.38
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Current (Max),A,235.75
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,235.5
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Current (Min),A,99.75
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Current (Max),A,100.38
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,100.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Current (Min),A,147.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Current (Max),A,147.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,147.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage (Min),V,247.27
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.33
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.64
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.67
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage (Min),V,247.16
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.2
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Active Power,kW,121.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Active Power,kW,68.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Active Power,kW,85.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Current (Min),A,490.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Current (Max),A,492.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,491.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Current (Min),A,276.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Current (Max),A,277.62
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,277.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Current (Min),A,347.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Current (Max),A,349.12
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,348.25
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,transformer,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:40:00.000+00:00,ambient,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.25
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.82
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.44
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98007
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97208
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95877
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L3 Current (Min),A,11.12
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L3 Current (Max),A,11.12
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.12
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L2 Current (Min),A,11.38
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L2 Current (Max),A,11.5
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.38
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L1 Current (Min),A,8.62
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L1 Current (Max),A,8.62
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.62
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.44
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.06
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,10.5
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98053
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99466
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97189
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Current (Min),A,65.12
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Current (Max),A,65.38
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,65.25
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Current (Min),A,88.75
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Current (Max),A,88.88
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,88.75
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Current (Min),A,74.62
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Current (Max),A,74.88
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,74.75
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.19
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.19
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.81
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99438
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98962
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9899
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,54.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,35.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,44.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Current (Min),A,219.5
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Current (Max),A,219.75
930609,KINGSBURY RD COVEY,2024-01-19T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,219.62
