Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,-5.59
,,2024-04-16T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.96
,,2024-04-16T04:40:00.000+00:00,feeder,4,N Current (RMS),A,20.4
,,2024-04-16T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.8
,,2024-04-16T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,25.1
,,2024-04-16T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,21.3
,,2024-04-16T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
,,2024-04-16T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
,,2024-04-16T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.18
,,2024-04-16T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.55
,,2024-04-16T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.34
,,2024-04-16T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.9
,,2024-04-16T04:40:00.000+00:00,feeder,3,N Current (RMS),A,6.9
,,2024-04-16T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
,,2024-04-16T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.4
,,2024-04-16T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
,,2024-04-16T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.6
,,2024-04-16T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.39
,,2024-04-16T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.97
,,2024-04-16T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.44
,,2024-04-16T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.07
,,2024-04-16T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.53
,,2024-04-16T04:40:00.000+00:00,feeder,2,N Current (RMS),A,24.6
,,2024-04-16T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
,,2024-04-16T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.7
,,2024-04-16T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.1
,,2024-04-16T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
,,2024-04-16T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
,,2024-04-16T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
,,2024-04-16T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.67
,,2024-04-16T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.48
,,2024-04-16T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
,,2024-04-16T04:40:00.000+00:00,feeder,1,N Current (RMS),A,8.5
,,2024-04-16T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
,,2024-04-16T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
,,2024-04-16T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
,,2024-04-16T04:40:00.000+00:00,transformer,,Temperature,C,18.7
,,2024-04-16T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
,,2024-04-16T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
,,2024-04-16T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
,,2024-04-16T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
,,2024-04-16T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
,,2024-04-16T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
,,2024-04-16T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
,,2024-04-16T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
,,2024-04-16T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
,,2024-04-16T04:40:00.000+00:00,busbar,,L3 Active Power,kW,8.07
,,2024-04-16T04:40:00.000+00:00,busbar,,L2 Active Power,kW,10.29
,,2024-04-16T04:40:00.000+00:00,busbar,,L1 Active Power,kW,16.4
,,2024-04-16T04:40:00.000+00:00,busbar,,N Current (RMS),A,35.6
,,2024-04-16T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
,,2024-04-16T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.7
,,2024-04-16T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.3
,,2024-04-16T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.22
,,2024-04-16T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.42
,,2024-04-16T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.2
,,2024-04-16T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.6
,,2024-04-16T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,-5.48
,,2024-04-16T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.08
,,2024-04-16T04:30:00.000+00:00,feeder,4,N Current (RMS),A,20.6
,,2024-04-16T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.4
,,2024-04-16T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.7
,,2024-04-16T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.9
,,2024-04-16T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
,,2024-04-16T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
,,2024-04-16T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.56
,,2024-04-16T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.77
,,2024-04-16T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.06
,,2024-04-16T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.72
,,2024-04-16T04:30:00.000+00:00,feeder,3,N Current (RMS),A,8.0
,,2024-04-16T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.5
,,2024-04-16T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
,,2024-04-16T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.3
,,2024-04-16T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.54
,,2024-04-16T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.43
,,2024-04-16T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.16
,,2024-04-16T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
,,2024-04-16T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.31
,,2024-04-16T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.26
,,2024-04-16T04:30:00.000+00:00,feeder,2,N Current (RMS),A,23.3
,,2024-04-16T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.7
,,2024-04-16T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,36.2
,,2024-04-16T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
,,2024-04-16T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
,,2024-04-16T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
,,2024-04-16T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
,,2024-04-16T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.07
,,2024-04-16T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.66
,,2024-04-16T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.87
,,2024-04-16T04:30:00.000+00:00,feeder,1,N Current (RMS),A,8.7
,,2024-04-16T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.2
,,2024-04-16T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
,,2024-04-16T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
,,2024-04-16T04:30:00.000+00:00,transformer,,Temperature,C,18.7
,,2024-04-16T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
,,2024-04-16T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
,,2024-04-16T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
,,2024-04-16T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
,,2024-04-16T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
,,2024-04-16T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
,,2024-04-16T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
,,2024-04-16T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
,,2024-04-16T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
,,2024-04-16T04:30:00.000+00:00,busbar,,L3 Active Power,kW,9.83
,,2024-04-16T04:30:00.000+00:00,busbar,,L2 Active Power,kW,11.54
,,2024-04-16T04:30:00.000+00:00,busbar,,L1 Active Power,kW,15.92
,,2024-04-16T04:30:00.000+00:00,busbar,,N Current (RMS),A,29.9
,,2024-04-16T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.9
,,2024-04-16T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
,,2024-04-16T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.9
,,2024-04-16T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.91
,,2024-04-16T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.49
,,2024-04-16T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.14
,,2024-04-16T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.74
,,2024-04-16T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,-5.66
,,2024-04-16T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.06
,,2024-04-16T04:20:00.000+00:00,feeder,4,N Current (RMS),A,22.1
,,2024-04-16T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.7
,,2024-04-16T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.4
,,2024-04-16T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.8
,,2024-04-16T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
,,2024-04-16T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
,,2024-04-16T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.52
,,2024-04-16T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.43
,,2024-04-16T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.92
,,2024-04-16T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.54
,,2024-04-16T04:20:00.000+00:00,feeder,3,N Current (RMS),A,12.2
,,2024-04-16T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
,,2024-04-16T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.4
,,2024-04-16T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.7
,,2024-04-16T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.64
,,2024-04-16T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.29
,,2024-04-16T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.92
,,2024-04-16T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
,,2024-04-16T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.76
,,2024-04-16T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.99
,,2024-04-16T04:20:00.000+00:00,feeder,2,N Current (RMS),A,23.0
,,2024-04-16T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
,,2024-04-16T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
,,2024-04-16T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.5
,,2024-04-16T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
,,2024-04-16T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
,,2024-04-16T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
,,2024-04-16T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.81
,,2024-04-16T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.35
,,2024-04-16T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.72
,,2024-04-16T04:20:00.000+00:00,feeder,1,N Current (RMS),A,8.0
,,2024-04-16T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.0
,,2024-04-16T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.9
,,2024-04-16T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
,,2024-04-16T04:20:00.000+00:00,transformer,,Temperature,C,18.7
,,2024-04-16T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
,,2024-04-16T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
,,2024-04-16T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
,,2024-04-16T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
,,2024-04-16T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
,,2024-04-16T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
,,2024-04-16T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
,,2024-04-16T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
,,2024-04-16T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
,,2024-04-16T04:20:00.000+00:00,busbar,,L3 Active Power,kW,9.83
,,2024-04-16T04:20:00.000+00:00,busbar,,L2 Active Power,kW,10.38
,,2024-04-16T04:20:00.000+00:00,busbar,,L1 Active Power,kW,17.32
,,2024-04-16T04:20:00.000+00:00,busbar,,N Current (RMS),A,37.1
,,2024-04-16T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
,,2024-04-16T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
,,2024-04-16T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
,,2024-04-16T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.9
,,2024-04-16T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.44
,,2024-04-16T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.31
,,2024-04-16T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.65
,,2024-04-16T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,-5.56
,,2024-04-16T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.19
,,2024-04-16T04:10:00.000+00:00,feeder,4,N Current (RMS),A,21.7
,,2024-04-16T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,10.4
,,2024-04-16T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,24.9
,,2024-04-16T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,22.4
,,2024-04-16T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
,,2024-04-16T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
,,2024-04-16T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.6
,,2024-04-16T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.87
,,2024-04-16T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.26
,,2024-04-16T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.83
,,2024-04-16T04:10:00.000+00:00,feeder,3,N Current (RMS),A,12.1
,,2024-04-16T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.3
,,2024-04-16T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
,,2024-04-16T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,19.4
,,2024-04-16T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.65
,,2024-04-16T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.95
,,2024-04-16T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.01
,,2024-04-16T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.92
,,2024-04-16T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.92
,,2024-04-16T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.97
,,2024-04-16T04:10:00.000+00:00,feeder,2,N Current (RMS),A,22.3
,,2024-04-16T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
,,2024-04-16T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.4
,,2024-04-16T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.5
,,2024-04-16T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
,,2024-04-16T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
,,2024-04-16T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
,,2024-04-16T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.86
,,2024-04-16T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.26
,,2024-04-16T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.74
,,2024-04-16T04:10:00.000+00:00,feeder,1,N Current (RMS),A,8.9
,,2024-04-16T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
,,2024-04-16T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
,,2024-04-16T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
,,2024-04-16T04:10:00.000+00:00,transformer,,Temperature,C,18.8
,,2024-04-16T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
,,2024-04-16T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
,,2024-04-16T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
,,2024-04-16T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
,,2024-04-16T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
,,2024-04-16T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
,,2024-04-16T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
,,2024-04-16T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
,,2024-04-16T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
,,2024-04-16T04:10:00.000+00:00,busbar,,L3 Active Power,kW,9.0
,,2024-04-16T04:10:00.000+00:00,busbar,,L2 Active Power,kW,6.88
,,2024-04-16T04:10:00.000+00:00,busbar,,L1 Active Power,kW,18.72
,,2024-04-16T04:10:00.000+00:00,busbar,,N Current (RMS),A,48.7
,,2024-04-16T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
,,2024-04-16T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
,,2024-04-16T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
,,2024-04-16T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.19
,,2024-04-16T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.46
,,2024-04-16T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.23
,,2024-04-16T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,-1.65
,,2024-04-16T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,-5.66
,,2024-04-16T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.15
,,2024-04-16T04:00:00.000+00:00,feeder,4,N Current (RMS),A,21.1
,,2024-04-16T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.4
,,2024-04-16T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.3
,,2024-04-16T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.1
,,2024-04-16T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
,,2024-04-16T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
,,2024-04-16T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.51
,,2024-04-16T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.99
,,2024-04-16T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.9
,,2024-04-16T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.24
,,2024-04-16T04:00:00.000+00:00,feeder,3,N Current (RMS),A,8.9
,,2024-04-16T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.7
,,2024-04-16T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
,,2024-04-16T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
,,2024-04-16T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.11
,,2024-04-16T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.77
,,2024-04-16T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
,,2024-04-16T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
,,2024-04-16T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.33
,,2024-04-16T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.13
,,2024-04-16T04:00:00.000+00:00,feeder,2,N Current (RMS),A,20.5
,,2024-04-16T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
,,2024-04-16T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
,,2024-04-16T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.8
,,2024-04-16T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
,,2024-04-16T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
,,2024-04-16T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
,,2024-04-16T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.87
,,2024-04-16T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.5
,,2024-04-16T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.05
,,2024-04-16T04:00:00.000+00:00,feeder,1,N Current (RMS),A,8.8
,,2024-04-16T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
,,2024-04-16T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.2
,,2024-04-16T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
,,2024-04-16T04:00:00.000+00:00,transformer,,Temperature,C,18.8
,,2024-04-16T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
,,2024-04-16T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
,,2024-04-16T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
,,2024-04-16T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
,,2024-04-16T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
,,2024-04-16T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
,,2024-04-16T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
,,2024-04-16T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
,,2024-04-16T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
,,2024-04-16T04:00:00.000+00:00,busbar,,L3 Active Power,kW,9.54
,,2024-04-16T04:00:00.000+00:00,busbar,,L2 Active Power,kW,7.08
,,2024-04-16T04:00:00.000+00:00,busbar,,L1 Active Power,kW,17.57
,,2024-04-16T04:00:00.000+00:00,busbar,,N Current (RMS),A,39.1
,,2024-04-16T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
,,2024-04-16T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
,,2024-04-16T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.1
,,2024-04-16T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.79
,,2024-04-16T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.43
,,2024-04-16T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.11
,,2024-04-16T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.81
,,2024-04-16T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,-5.68
,,2024-04-16T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.03
,,2024-04-16T03:50:00.000+00:00,feeder,4,N Current (RMS),A,19.2
,,2024-04-16T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.3
,,2024-04-16T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,25.3
,,2024-04-16T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.5
,,2024-04-16T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
,,2024-04-16T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
,,2024-04-16T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.33
,,2024-04-16T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.06
,,2024-04-16T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.96
,,2024-04-16T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.03
,,2024-04-16T03:50:00.000+00:00,feeder,3,N Current (RMS),A,7.6
,,2024-04-16T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
,,2024-04-16T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.4
,,2024-04-16T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
,,2024-04-16T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.27
,,2024-04-16T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.65
,,2024-04-16T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.15
,,2024-04-16T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.08
,,2024-04-16T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.21
,,2024-04-16T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.04
,,2024-04-16T03:50:00.000+00:00,feeder,2,N Current (RMS),A,17.7
,,2024-04-16T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.5
,,2024-04-16T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
,,2024-04-16T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.9
,,2024-04-16T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
,,2024-04-16T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
,,2024-04-16T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
,,2024-04-16T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.94
,,2024-04-16T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.47
,,2024-04-16T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.87
,,2024-04-16T03:50:00.000+00:00,feeder,1,N Current (RMS),A,9.9
,,2024-04-16T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
,,2024-04-16T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
,,2024-04-16T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
,,2024-04-16T03:50:00.000+00:00,transformer,,Temperature,C,18.8
