Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,5.0
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,5.5
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,7.5
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.1
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,transformer,,Temperature,C,23.8
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.51
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.11
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.46
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,N Current (RMS),A,18.7
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
112328,Medway Drive Id,2023-06-06T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.84
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.03
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.63
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.95
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,2.82
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,3.06
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,N Current (RMS),A,10.2
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,13.7
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,15.1
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,17.8
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.5
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.22
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.08
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.54
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.42
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.38
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,7.7
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,16.8
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.9
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.0
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.02
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.12
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.6
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.73
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.35
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.11
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,7.4
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,5.6
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,7.7
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.8
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,transformer,,Temperature,C,23.8
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.6
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.22
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.59
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.55
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,N Current (RMS),A,20.8
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.3
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.4
112328,Medway Drive Id,2023-06-06T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.9
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.89
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.91
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.68
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.06
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,3.3
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,3.92
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,N Current (RMS),A,11.2
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,10.2
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,16.3
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,20.9
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.41
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.25
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.0
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.54
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.03
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.48
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,6.4
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,16.6
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.6
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,10.7
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.04
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.83
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.77
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.89
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.69
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.16
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,N Current (RMS),A,4.7
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,6.0
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.2
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.3
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,transformer,,Temperature,C,23.8
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.49
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L2 Active Power,kW,7.01
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.55
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,N Current (RMS),A,17.6
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
112328,Medway Drive Id,2023-06-06T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.47
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.97
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.91
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.16
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L2 Active Power,kW,4.54
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L1 Active Power,kW,4.46
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,N Current (RMS),A,11.8
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L3 Current (RMS),A,9.6
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L2 Current (RMS),A,21.2
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,22.0,L1 Current (RMS),A,22.9
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.3
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.09
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.2
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.12
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.16
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.21
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,N Current (RMS),A,8.0
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.6
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.0
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.3
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.91
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.18
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.59
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.95
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.53
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.81
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,N Current (RMS),A,6.5
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,5.8
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.4
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,9.2
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,transformer,,Temperature,C,23.9
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L3 Active Power,kW,7.22
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L2 Active Power,kW,8.23
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L1 Active Power,kW,8.48
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,N Current (RMS),A,19.0
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
112328,Medway Drive Id,2023-06-06T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.61
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.79
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-3.01
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.17
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,4.0
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,2.71
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,N Current (RMS),A,8.6
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,9.8
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,18.9
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,17.7
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.42
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.22
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.56
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.62
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.91
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.21
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,N Current (RMS),A,7.5
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.0
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,13.6
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.6
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.74
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.15
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.42
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.15
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.6
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.47
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,N Current (RMS),A,5.1
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,6.0
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.6
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.8
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,transformer,,Temperature,C,23.9
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.15
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L3 Active Power,kW,6.93
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L2 Active Power,kW,8.52
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L1 Active Power,kW,6.39
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,N Current (RMS),A,17.1
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
112328,Medway Drive Id,2023-06-06T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.6
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.53
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.99
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.57
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.6
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,4.01
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,3.69
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,N Current (RMS),A,11.0
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,15.8
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,19.6
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,19.4
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.53
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.37
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.33
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.59
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.66
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.35
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,N Current (RMS),A,10.3
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.6
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.9
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.9
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.85
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.4
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.77
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.25
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.45
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.36
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,N Current (RMS),A,5.1
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,6.7
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.8
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.4
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,transformer,,Temperature,C,23.9
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L3 Active Power,kW,10.44
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L2 Active Power,kW,8.12
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L1 Active Power,kW,7.4
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,N Current (RMS),A,19.9
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
112328,Medway Drive Id,2023-06-06T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
