Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854646,ST EDWARDS PARK NO.1,2023-08-07 07:30:00+00:00,ambient,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-22.56
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-8.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-42.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.88876
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.97882
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.6660699999999999
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L3 Active Power,kW,3.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L2 Active Power,kW,10.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L1 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L3 Current (Min),A,12.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L3 Current (Max),A,12.88
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L3 Current (RMS),A,12.88
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L2 Current (Min),A,44.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L2 Current (Max),A,44.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L2 Current (RMS),A,44.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L1 Current (Min),A,9.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L1 Current (Max),A,9.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,,L1 Current (RMS),A,9.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-24.44
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-28.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8728
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.7976
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.99271
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L2 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L3 Current (Min),A,11.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L3 Current (Max),A,11.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L3 Current (RMS),A,11.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L2 Current (Min),A,6.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L2 Current (Max),A,6.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L2 Current (RMS),A,6.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L1 Current (Min),A,17.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L1 Current (Max),A,17.62
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,5.0,L1 Current (RMS),A,17.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,16.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-86.81
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-56.13
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.08342000000000001
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.10524
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.01402
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-41.56
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,1.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,30.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.7044
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99759
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.83816
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L3 Current (Min),A,2.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L3 Current (Max),A,2.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,2.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L2 Current (Min),A,9.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L2 Current (Max),A,9.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,9.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L1 Current (Min),A,3.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L1 Current (Max),A,3.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,3.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-29.94
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.37
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.69
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.80902
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.95792
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96631
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L2 Active Power,kW,19.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L1 Active Power,kW,22.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L3 Current (Min),A,46.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L3 Current (Max),A,46.62
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L3 Current (RMS),A,46.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L2 Current (Min),A,82.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L2 Current (Max),A,82.88
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L2 Current (RMS),A,82.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L1 Current (Min),A,93.62
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L1 Current (Max),A,93.88
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,feeder,1.0,L1 Current (RMS),A,93.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L3 Voltage (Min),V,239.89
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L3 Voltage (Max),V,239.92
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.91
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L2 Voltage (Min),V,240.67
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L2 Voltage (Max),V,240.7
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.69
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L1 Voltage (Min),V,240.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L1 Voltage (Max),V,240.44
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.41
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L3 Active Power,kW,15.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L2 Active Power,kW,33.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L1 Active Power,kW,28.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L3 Current (Min),A,72.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L3 Current (Max),A,72.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L3 Current (RMS),A,72.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L2 Current (Min),A,142.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L2 Current (Max),A,142.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L2 Current (RMS),A,142.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L1 Current (Min),A,121.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L1 Current (Max),A,121.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,busbar,,L1 Current (RMS),A,121.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,transformer,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:20:00+00:00,ambient,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-6.63
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-9.31
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-14.31
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L3 Power Factor,Unitless,0.98776
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L2 Power Factor,Unitless,0.97794
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L1 Power Factor,Unitless,0.95428
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L3 Active Power,kW,9.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L2 Active Power,kW,11.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L1 Active Power,kW,5.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L3 Current (Min),A,38.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L3 Current (Max),A,38.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L3 Current (RMS),A,38.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L2 Current (Min),A,46.75
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L2 Current (Max),A,47.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L2 Current (RMS),A,47.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L1 Current (Min),A,21.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L1 Current (Max),A,21.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,,L1 Current (RMS),A,21.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-42.62
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-25.69
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-5.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.66833
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.82373
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98856
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L2 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L3 Current (Min),A,7.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L3 Current (Max),A,7.62
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L3 Current (RMS),A,7.62
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L2 Current (Min),A,6.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L2 Current (Max),A,6.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L2 Current (RMS),A,6.25
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L1 Current (Min),A,17.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L1 Current (Max),A,17.62
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,5.0,L1 Current (RMS),A,17.5
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-74.06
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-75.38
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-100.12
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.06099
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,-0.04634
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.03484
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-07 07:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
