Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,05,L2 Active Power,kW,-8.12
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,05,L1 Active Power,kW,-6.62
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,05,N Current (RMS),A,24.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,05,L3 Current (RMS),A,44.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,05,L2 Current (RMS),A,38.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,05,L1 Current (RMS),A,31.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.46
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.16
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,20.46
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.75
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.23
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,N Current (RMS),A,43.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,84.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,48.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.01
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.31
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.47
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,24.34
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.98
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.14
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,N Current (RMS),A,59.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,101.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,44.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.47
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.17
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.08
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.74
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,N Current (RMS),A,16.6
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,13.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,39.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,transformer,,Temperature,C,14.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.47
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.39
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.82
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L3 Active Power,kW,57.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L2 Active Power,kW,15.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L1 Active Power,kW,17.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,N Current (RMS),A,100.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,240.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-5.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,4.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.89
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L3 Active Power,kW,8.58
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L2 Active Power,kW,-9.43
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L1 Active Power,kW,-4.75
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,N Current (RMS),A,31.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L3 Current (RMS),A,42.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L2 Current (RMS),A,43.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,05,L1 Current (RMS),A,23.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.85
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.53
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.56
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,21.17
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.08
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.13
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,N Current (RMS),A,45.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,87.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,58.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,23.6
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.25
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.09
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.39
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,25.52
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.78
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.99
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,N Current (RMS),A,63.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,105.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,64.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.78
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.98
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.86
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.26
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.53
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,N Current (RMS),A,17.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.6
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,33.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,38.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,transformer,,Temperature,C,15.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.23
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.04
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L3 Active Power,kW,58.13
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L2 Active Power,kW,16.69
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L1 Active Power,kW,23.88
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,N Current (RMS),A,97.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,244.9
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.9
942571,DINGLEDERRY OLNEY,2024-01-20T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-5.05
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.93
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,3.21
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L3 Active Power,kW,11.08
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L2 Active Power,kW,-8.21
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L1 Active Power,kW,-4.83
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,N Current (RMS),A,30.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L3 Current (RMS),A,51.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L2 Current (RMS),A,38.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,05,L1 Current (RMS),A,24.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.76
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.63
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,22.05
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.31
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.87
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,N Current (RMS),A,47.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,91.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,51.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.9
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.18
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.33
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.48
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,24.52
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.84
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.76
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,N Current (RMS),A,64.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,102.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,46.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.79
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.94
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.59
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.26
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.89
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,N Current (RMS),A,27.6
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,40.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,55.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,transformer,,Temperature,C,15.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.73
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.95
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.83
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L3 Active Power,kW,60.24
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L2 Active Power,kW,18.21
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L1 Active Power,kW,22.68
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,N Current (RMS),A,107.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,253.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-4.34
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.59
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L3 Active Power,kW,10.59
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L2 Active Power,kW,-8.19
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L1 Active Power,kW,-6.88
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,N Current (RMS),A,24.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L3 Current (RMS),A,48.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L2 Current (RMS),A,37.6
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,05,L1 Current (RMS),A,31.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.14
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.76
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.83
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,21.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.47
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.33
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,N Current (RMS),A,49.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,90.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,52.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,18.9
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.68
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.73
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.33
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L3 Active Power,kW,18.54
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.26
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.78
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,N Current (RMS),A,47.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,78.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,21.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,41.6
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.59
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.96
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.79
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.24
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L1 Active Power,kW,14.08
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,N Current (RMS),A,31.6
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L3 Current (RMS),A,12.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L2 Current (RMS),A,33.2
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,feeder,01,L1 Current (RMS),A,60.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,transformer,,Temperature,C,15.4
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.35
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.09
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.42
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L3 Active Power,kW,53.73
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L2 Active Power,kW,15.77
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L1 Active Power,kW,19.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,N Current (RMS),A,91.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,227.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.3
942571,DINGLEDERRY OLNEY,2024-01-20T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-4.54
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.9
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.92
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L3 Active Power,kW,12.47
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L2 Active Power,kW,-7.44
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L1 Active Power,kW,-6.61
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,N Current (RMS),A,27.8
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L3 Current (RMS),A,55.5
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L2 Current (RMS),A,36.0
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,05,L1 Current (RMS),A,30.7
942571,DINGLEDERRY OLNEY,2024-01-20T03:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.84
