Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.47
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.62
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.6
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,N Current (RMS),A,25.5
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,52.1
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.91
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.7
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.85
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,N Current (RMS),A,10.9
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.7
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.8
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L3 Active Power,kW,11.38
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L2 Active Power,kW,16.33
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L1 Active Power,kW,5.46
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,N Current (RMS),A,32.0
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
332029,Foxfield Close,2024-01-12T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.7
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.5
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.94
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.46
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.5
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,N Current (RMS),A,13.4
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,31.6
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.6
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.86
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,N Current (RMS),A,13.1
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,27.9
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.5
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.8
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L3 Active Power,kW,11.54
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L2 Active Power,kW,11.26
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L1 Active Power,kW,5.36
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,N Current (RMS),A,25.2
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.2
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
332029,Foxfield Close,2024-01-12T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.84
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.32
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.77
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.99
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.99
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.52
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,N Current (RMS),A,15.4
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.4
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.8
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.79
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.26
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.58
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.01
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,N Current (RMS),A,13.6
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.2
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L3 Active Power,kW,12.25
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L2 Active Power,kW,11.57
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L1 Active Power,kW,5.53
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,N Current (RMS),A,25.8
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
332029,Foxfield Close,2024-01-12T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.8
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.15
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.95
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.37
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,N Current (RMS),A,18.3
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.8
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.79
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.13
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,N Current (RMS),A,15.2
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.9
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L3 Active Power,kW,14.16
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L2 Active Power,kW,12.75
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L1 Active Power,kW,5.5
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,N Current (RMS),A,29.6
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.1
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
332029,Foxfield Close,2024-01-12T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.01
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.36
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.57
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.49
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,N Current (RMS),A,14.6
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.5
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.3
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.63
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.19
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.04
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.21
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,N Current (RMS),A,17.2
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.6
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.3
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L3 Active Power,kW,13.55
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L2 Active Power,kW,11.61
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L1 Active Power,kW,5.7
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,N Current (RMS),A,28.2
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
332029,Foxfield Close,2024-01-12T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.71
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.01
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.5
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.14
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.54
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,N Current (RMS),A,14.6
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.0
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.42
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.06
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.45
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,N Current (RMS),A,17.0
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.1
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L3 Active Power,kW,12.92
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L2 Active Power,kW,13.2
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L1 Active Power,kW,5.99
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,N Current (RMS),A,28.7
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
332029,Foxfield Close,2024-01-12T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.69
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.24
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.82
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,N Current (RMS),A,23.5
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,51.0
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.2
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.85
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.23
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.35
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,N Current (RMS),A,18.6
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.5
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L3 Active Power,kW,12.91
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L2 Active Power,kW,18.59
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L1 Active Power,kW,5.42
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,N Current (RMS),A,37.8
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
332029,Foxfield Close,2024-01-12T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.64
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.04
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.72
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,N Current (RMS),A,24.9
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.8
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,50.8
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.3
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
332029,Foxfield Close,2024-01-12T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.55
