Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-27 11:30:00,3.14064,0.9160200000000001,3.2715,0.011040000000000001,0.00322,0.0115,3.1296,0.9128000000000001,3.26,3.53424,1.03082,3.6814999999999998,0.011040000000000001,0.00322,0.0115,3.5232,1.0276,3.67
2019-10-27 12:00:00,3.11232,0.9077600000000001,3.242,0.01152,0.00336,0.012,3.1008,0.9044000000000001,3.23,3.62112,1.05616,3.7720000000000002,0.01152,0.00336,0.012,3.6096,1.0528,3.76
2019-10-27 12:30:00,3.18144,0.9279200000000001,3.314,0.01344,0.003920000000000001,0.014,3.168,0.924,3.3,3.68064,1.07352,3.834,0.01344,0.003920000000000001,0.014,3.6672000000000002,1.0696,3.8200000000000003
2019-10-27 13:00:00,3.24144,0.94542,3.3765,0.01584,0.00462,0.0165,3.2256,0.9408000000000001,3.36,3.45264,1.00702,3.5965,0.01584,0.00462,0.0165,3.4368,1.0024,3.58
2019-10-27 13:30:00,3.45792,1.00856,3.602,0.01152,0.00336,0.012,3.4464,1.0052,3.59,3.64992,1.06456,3.802,0.01152,0.00336,0.012,3.6384,1.0612,3.79
2019-10-27 14:00:00,3.38976,0.9886800000000001,3.531,0.010560000000000002,0.0030800000000000003,0.011,3.3792,0.9856,3.52,3.52416,1.02788,3.6710000000000003,0.010560000000000002,0.0030800000000000003,0.011,3.5136000000000003,1.0248,3.66
2019-10-27 14:30:00,3.4536,1.0073,3.5975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4464,1.0052,3.59,3.5496,1.0353,3.6975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.5423999999999998,1.0332,3.69
2019-10-27 15:00:00,3.7776,1.1018,3.935,0.0048000000000000004,0.0014,0.005,3.7728,1.1004,3.93,3.8448,1.1214,4.005,0.0048000000000000004,0.0014,0.005,3.84,1.12,4.0
2019-10-27 15:30:00,4.02384,1.17362,4.1915,0.00144,0.00042,0.0015,4.0224,1.1732,4.19,4.03344,1.17642,4.2015,0.00144,0.00042,0.0015,4.032,1.176,4.2
2019-10-27 16:00:00,4.10976,1.19868,4.281,0.0009600000000000001,0.00028000000000000003,0.001,4.1088000000000005,1.1984,4.28,4.08096,1.19028,4.251,0.0009600000000000001,0.00028000000000000003,0.001,4.08,1.19,4.25
2019-10-27 16:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-10-27 17:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-10-27 17:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-10-27 18:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-10-27 18:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-10-27 19:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-10-27 19:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-10-27 20:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-10-27 20:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-10-27 21:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-10-27 21:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-10-27 22:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-10-27 22:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-10-27 23:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-10-27 23:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-10-28 00:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-10-28 00:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-10-28 01:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-10-28 01:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-10-28 02:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-10-28 02:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-10-28 03:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-10-28 03:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-10-28 04:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-10-28 04:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-10-28 05:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-10-28 05:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-10-28 06:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-10-28 06:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-10-28 07:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-10-28 07:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-10-28 08:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-10-28 08:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-10-28 09:00:00,5.44512,1.58816,5.672,0.0019200000000000003,0.0005600000000000001,0.002,5.4432,1.5876000000000001,5.67,5.91552,1.72536,6.162,0.0019200000000000003,0.0005600000000000001,0.002,5.9136,1.7248,6.16
2019-10-28 09:30:00,5.41968,1.58074,5.6455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.4144,1.5792000000000002,5.64,5.94768,1.73474,6.1955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.9424,1.7332,6.19
2019-10-28 10:00:00,5.18352,1.51186,5.3995,0.009120000000000001,0.00266,0.0095,5.1744,1.5091999999999999,5.39,5.72112,1.66866,5.9595,0.009120000000000001,0.00266,0.0095,5.712,1.666,5.95
2019-10-28 10:30:00,4.97328,1.4505400000000002,5.1805,0.01008,0.0029400000000000003,0.0105,4.9632000000000005,1.4476,5.17,5.5492799999999995,1.61854,5.7805,0.01008,0.0029400000000000003,0.0105,5.5392,1.6156000000000001,5.77
2019-10-28 11:00:00,5.01456,1.46258,5.2235,0.012960000000000001,0.0037800000000000004,0.0135,5.0016,1.4588,5.21,5.61936,1.63898,5.8535,0.012960000000000001,0.0037800000000000004,0.0135,5.6064,1.6352,5.84
2019-10-28 11:30:00,5.05728,1.47504,5.268,0.007680000000000001,0.0022400000000000002,0.008,5.0496,1.4727999999999999,5.26,5.60448,1.63464,5.838,0.007680000000000001,0.0022400000000000002,0.008,5.5968,1.6324,5.83
2019-10-28 12:00:00,5.10192,1.48806,5.3145,0.00432,0.00126,0.0045000000000000005,5.0976,1.4868000000000001,5.31,5.58192,1.62806,5.8145,0.00432,0.00126,0.0045000000000000005,5.5776,1.6268,5.8100000000000005
2019-10-28 12:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-10-28 13:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-10-28 13:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-10-28 14:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-10-28 14:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-10-28 15:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-10-28 15:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-10-28 16:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-10-28 16:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-10-28 17:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-10-28 17:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-28 18:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-28 18:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-28 19:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-10-28 19:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-10-28 20:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-10-28 20:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-10-28 21:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-10-28 21:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-10-28 22:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-10-28 22:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-10-28 23:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-10-28 23:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-10-29 00:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-10-29 00:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-10-29 01:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-10-29 01:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-10-29 02:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-10-29 02:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-10-29 03:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-10-29 03:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-10-29 04:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-10-29 04:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-10-29 05:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-10-29 05:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-10-29 06:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-10-29 06:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-10-29 07:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-10-29 07:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-10-29 08:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-29 08:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-10-29 09:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-10-29 09:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-10-29 10:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-10-29 10:30:00,5.65488,1.64934,5.8905,0.00048000000000000007,0.00014000000000000001,0.0005,5.6544,1.6492,5.89,6.06768,1.76974,6.3205,0.00048000000000000007,0.00014000000000000001,0.0005,6.0672,1.7696,6.32
2019-10-29 11:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-10-29 11:30:00,5.55456,1.6200800000000002,5.786,0.00576,0.00168,0.006,5.5488,1.6184,5.78,6.07296,1.77128,6.326,0.00576,0.00168,0.006,6.0672,1.7696,6.32
2019-10-29 12:00:00,5.4384,1.5862,5.665,0.0048000000000000004,0.0014,0.005,5.4336,1.5848,5.66,6.0432,1.7626,6.295,0.0048000000000000004,0.0014,0.005,6.0384,1.7612,6.29
2019-10-29 12:30:00,5.71392,1.66656,5.952,0.0019200000000000003,0.0005600000000000001,0.002,5.712,1.666,5.95,6.16512,1.7981600000000002,6.422,0.0019200000000000003,0.0005600000000000001,0.002,6.1632,1.7976,6.42
2019-10-29 13:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-10-29 13:30:00,5.5795200000000005,1.62736,5.812,0.0019200000000000003,0.0005600000000000001,0.002,5.5776,1.6268,5.8100000000000005,6.05952,1.76736,6.312,0.0019200000000000003,0.0005600000000000001,0.002,6.0576,1.7668,6.31
2019-10-29 14:00:00,5.5502400000000005,1.61882,5.7815,0.00144,0.00042,0.0015,5.5488,1.6184,5.78,6.03024,1.75882,6.2815,0.00144,0.00042,0.0015,6.0288,1.7584,6.28
2019-10-29 14:30:00,5.5492799999999995,1.61854,5.7805,0.00048000000000000007,0.00014000000000000001,0.0005,5.5488,1.6184,5.78,5.98128,1.7445400000000002,6.2305,0.00048000000000000007,0.00014000000000000001,0.0005,5.9808,1.7444000000000002,6.23
2019-10-29 15:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-10-29 15:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-10-29 16:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-10-29 16:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-10-29 17:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-10-29 17:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-10-29 18:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-10-29 18:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-29 19:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-10-29 19:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-10-29 20:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-10-29 20:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-10-29 21:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-10-29 21:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-10-29 22:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-10-29 22:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-10-29 23:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-10-29 23:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-10-30 00:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-10-30 00:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-10-30 01:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-10-30 01:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-10-30 02:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-10-30 02:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-10-30 03:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-10-30 03:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-10-30 04:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-10-30 04:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-10-30 05:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-10-30 05:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-10-30 06:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-10-30 06:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-10-30 07:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-10-30 07:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
