Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-10-07 07:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-10-07 08:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-10-07 08:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.0,1.75,6.25,6.0,1.75,6.25
2019-10-07 09:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.856,1.708,6.1,5.856,1.708,6.1
2019-10-07 09:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-10-07 10:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-10-07 10:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-10-07 11:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-10-07 11:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.856,1.708,6.1,5.856,1.708,6.1
2019-10-07 12:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.0,1.75,6.25,6.0,1.75,6.25
2019-10-07 12:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-10-07 13:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-10-07 13:30:00,6.8352,1.9936,7.12,6.8352,1.9936,7.12,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2019-10-07 14:00:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2019-10-07 14:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-10-07 15:00:00,6.864,2.002,7.15,6.864,2.002,7.15,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-10-07 15:30:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-10-07 16:00:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-10-07 16:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-10-07 17:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-10-07 17:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-10-07 18:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-10-07 18:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-10-07 19:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-10-07 19:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-10-07 20:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-10-07 20:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-10-07 21:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-10-07 21:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-10-07 22:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-10-07 22:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-10-07 23:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-10-07 23:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-10-08 00:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-10-08 00:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-10-08 01:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-10-08 01:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-10-08 02:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-10-08 02:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-10-08 03:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-10-08 03:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.84,1.12,4.0,3.84,1.12,4.0
2019-10-08 04:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-10-08 04:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-10-08 05:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-10-08 05:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.84,1.12,4.0,3.84,1.12,4.0
2019-10-08 06:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-10-08 06:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-10-08 07:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-10-08 07:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-10-08 08:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-10-08 08:30:00,6.0,1.75,6.25,6.0,1.75,6.25,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-10-08 09:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-10-08 09:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-10-08 10:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-10-08 10:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-10-08 11:00:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-10-08 11:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-10-08 12:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-10-08 12:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-10-08 13:00:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-10-08 13:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-10-08 14:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-10-08 14:30:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-10-08 15:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-10-08 15:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-10-08 16:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2019-10-08 16:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-10-08 17:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-10-08 17:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-10-08 18:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-10-08 18:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-10-08 19:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-10-08 19:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-10-08 20:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-10-08 20:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-10-08 21:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.992,1.456,5.2,4.992,1.456,5.2
2019-10-08 21:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.992,1.456,5.2,4.992,1.456,5.2
2019-10-08 22:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-10-08 22:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-10-08 23:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-10-08 23:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-10-09 00:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-10-09 00:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-10-09 01:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-10-09 01:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.888,1.134,4.05,3.888,1.134,4.05
2019-10-09 02:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-10-09 02:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.888,1.134,4.05,3.888,1.134,4.05
2019-10-09 03:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-10-09 03:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-10-09 04:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-10-09 04:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-10-09 05:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.936,1.148,4.1,3.936,1.148,4.1
2019-10-09 05:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.888,1.134,4.05,3.888,1.134,4.05
2019-10-09 06:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-10-09 06:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.464,1.302,4.65,4.464,1.302,4.65
2019-10-09 07:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-10-09 07:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-10-09 08:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-10-09 08:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-10-09 09:00:00,6.288,1.834,6.55,6.288,1.834,6.55,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-10-09 09:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2019-10-09 10:00:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-10-09 10:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-10-09 11:00:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-10-09 11:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,6.768,1.974,7.05,6.768,1.974,7.05
2019-10-09 12:00:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-10-09 12:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-10-09 13:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-10-09 13:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.288,1.834,6.55,6.288,1.834,6.55
2019-10-09 14:00:00,6.864,2.002,7.15,6.864,2.002,7.15,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-10-09 14:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-10-09 15:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.432,1.876,6.7,6.432,1.876,6.7
2019-10-09 15:30:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-10-09 16:00:00,6.72,1.96,7.0,6.72,1.96,7.0,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-10-09 16:30:00,6.72,1.96,7.0,6.72,1.96,7.0,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-10-09 17:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-10-09 17:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-10-09 18:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-10-09 18:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-10-09 19:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-10-09 19:30:00,5.808,1.694,6.05,5.808,1.694,6.05,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-10-09 20:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-10-09 20:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-10-09 21:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-10-09 21:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.896,1.428,5.1,4.896,1.428,5.1
2019-10-09 22:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-10-09 22:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-10-09 23:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-10-09 23:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-10-10 00:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-10-10 00:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-10-10 01:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-10-10 01:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-10-10 02:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-10-10 02:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-10-10 03:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-10-10 03:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-10-10 04:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-10-10 04:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-10-10 05:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-10-10 05:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-10-10 06:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-10-10 06:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-10-10 07:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-10-10 07:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-10-10 08:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-10-10 08:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-10-10 09:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-10-10 09:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2019-10-10 10:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-10-10 10:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-10-10 11:00:00,6.72,1.96,7.0,6.72,1.96,7.0,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-10-10 11:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-10-10 12:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-10-10 12:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2019-10-10 13:00:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-10-10 13:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-10-10 14:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-10-10 14:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.384,1.862,6.65,6.384,1.862,6.65
2019-10-10 15:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-10-10 15:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-10-10 16:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-10-10 16:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-10-10 17:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-10-10 17:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-10-10 18:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-10-10 18:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-10-10 19:00:00,5.952,1.736,6.2,5.952,1.736,6.2,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-10-10 19:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-10-10 20:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-10-10 20:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-10-10 21:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-10-10 21:30:00,4.896,1.428,5.1,4.896,1.428,5.1,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-10-10 22:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-10-10 22:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.464,1.302,4.65,4.464,1.302,4.65
2019-10-10 23:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-10-10 23:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-10-11 00:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-10-11 00:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-10-11 01:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-10-11 01:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-10-11 02:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-10-11 02:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-10-11 03:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-10-11 03:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-10-11 04:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-10-11 04:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-10-11 05:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-10-11 05:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.84,1.12,4.0,3.84,1.12,4.0
2019-10-11 06:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-10-11 06:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4448,1.2964,4.63,4.4448,1.2964,4.63
