Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,-33.77
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.15
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,24.03
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,4,N Current (RMS),A,54.4
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,143.6
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,82.4
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,101.6
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.76
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.76
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.37
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,N Current (RMS),A,6.9
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.4
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.2
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.57
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.93
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.86
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,N Current (RMS),A,56.4
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.5
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.65
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.85
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.59
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.88
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,N Current (RMS),A,14.7
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.3
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.8
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,transformer,,Temperature,C,12.1
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.27
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.83
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L3 Active Power,kW,13.36
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L2 Active Power,kW,58.37
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L1 Active Power,kW,80.26
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,N Current (RMS),A,149.9
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,245.8
930877,PROFFITT AVENUE COVEY,2024-03-01T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,335.7
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.11
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.11
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.15
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,29.12
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,29.77
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,49.85
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,N Current (RMS),A,73.3
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,121.8
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,129.5
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,206.6
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.66
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.43
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,-33.91
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,17.71
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,31.33
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,N Current (RMS),A,55.4
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,144.0
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,78.6
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,130.8
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.22
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.77
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.76
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,N Current (RMS),A,6.2
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.1
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.4
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.34
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.23
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.96
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,N Current (RMS),A,56.4
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.8
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.8
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.5
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.34
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.94
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,N Current (RMS),A,18.7
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.2
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,transformer,,Temperature,C,12.2
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.91
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.09
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L3 Active Power,kW,1.27
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L2 Active Power,kW,55.82
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L1 Active Power,kW,92.84
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,N Current (RMS),A,185.8
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,245.5
930877,PROFFITT AVENUE COVEY,2024-03-01T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,385.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.74
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.88
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,25.47
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,20.59
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,40.07
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,N Current (RMS),A,61.6
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,105.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,85.7
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,166.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.79
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.87
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,-34.29
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.08
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,N Current (RMS),A,40.3
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,144.9
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,47.1
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,78.3
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.48
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.1
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.27
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,N Current (RMS),A,8.1
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.2
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.5
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.24
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.76
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,N Current (RMS),A,56.8
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.8
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.34
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.31
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.92
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.1
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,N Current (RMS),A,14.7
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.8
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,transformer,,Temperature,C,12.2
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.63
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.89
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.45
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L2 Active Power,kW,36.92
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L1 Active Power,kW,70.6
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,N Current (RMS),A,161.0
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,294.3
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.61
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.39
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.7
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,25.57
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,22.77
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,39.69
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,N Current (RMS),A,58.8
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,105.7
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,94.6
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,166.7
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.41
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.34
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,-34.37
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.87
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.61
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,N Current (RMS),A,38.2
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,145.2
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,72.0
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.07
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.79
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.72
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,N Current (RMS),A,6.3
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.9
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.68
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.31
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.4
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,N Current (RMS),A,57.0
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.1
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.2
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.77
930877,PROFFITT AVENUE COVEY,2024-03-01T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
