Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,06,L1 Current (RMS),A,18.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.81
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.76
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.04
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.67
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.62
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.32
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,N Current (RMS),A,16.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L3 Current (RMS),A,32.0
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L2 Current (RMS),A,16.2
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,05,L1 Current (RMS),A,20.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.63
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.37
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.66
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,N Current (RMS),A,6.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,12.6
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,3.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.62
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.28
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.57
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.73
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.29
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,N Current (RMS),A,11.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,11.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,3.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.81
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.72
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.29
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.56
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.09
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.69
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,N Current (RMS),A,12.1
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,22.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,12.6
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.39
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.76
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.39
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.59
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.85
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.46
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,N Current (RMS),A,1.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.2
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,2.5
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,transformer,,Temperature,C,8.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L3 Active Power,kW,30.44
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L2 Active Power,kW,27.78
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L1 Active Power,kW,12.59
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,N Current (RMS),A,68.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.94
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.29
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L3 Active Power,kW,18.16
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L2 Active Power,kW,19.76
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L1 Active Power,kW,4.11
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,N Current (RMS),A,49.0
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L3 Current (RMS),A,74.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L2 Current (RMS),A,81.5
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,06,L1 Current (RMS),A,18.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.32
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.72
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.26
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L3 Active Power,kW,4.99
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L2 Active Power,kW,4.19
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L1 Active Power,kW,3.84
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,N Current (RMS),A,11.5
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L3 Current (RMS),A,22.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L2 Current (RMS),A,18.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,05,L1 Current (RMS),A,19.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.91
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.17
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.88
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,N Current (RMS),A,9.5
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.2
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.7
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,4.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.52
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.27
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.67
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.69
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.33
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,N Current (RMS),A,8.1
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,7.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.0
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,2.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.89
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.51
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.63
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.81
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.43
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.79
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,N Current (RMS),A,10.6
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,23.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,20.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.72
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.52
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.47
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.02
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.57
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,N Current (RMS),A,2.0
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,3.2
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,5.2
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,3.2
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,transformer,,Temperature,C,8.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L3 Active Power,kW,29.01
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L2 Active Power,kW,35.27
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L1 Active Power,kW,14.52
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,N Current (RMS),A,74.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,147.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.95
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.69
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.04
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L3 Active Power,kW,16.42
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L2 Active Power,kW,17.88
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L1 Active Power,kW,4.99
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,N Current (RMS),A,42.0
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L3 Current (RMS),A,68.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L2 Current (RMS),A,73.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,06,L1 Current (RMS),A,22.5
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.29
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.47
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.95
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L3 Active Power,kW,5.79
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L2 Active Power,kW,2.63
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L1 Active Power,kW,4.6
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,N Current (RMS),A,13.7
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L3 Current (RMS),A,25.2
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L2 Current (RMS),A,11.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,05,L1 Current (RMS),A,21.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.67
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.97
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.85
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.81
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,N Current (RMS),A,7.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,13.1
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,4.1
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.55
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.3
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.62
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.83
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.32
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,N Current (RMS),A,7.1
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,7.1
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,3.7
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.0
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.53
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.46
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.87
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.36
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,N Current (RMS),A,9.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,13.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,23.6
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.7
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.39
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.74
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.42
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.47
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.88
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.56
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,N Current (RMS),A,1.6
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,2.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,4.8
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,2.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,transformer,,Temperature,C,7.9
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.18
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L3 Active Power,kW,28.13
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L2 Active Power,kW,30.43
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L1 Active Power,kW,16.09
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,N Current (RMS),A,62.1
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.1
895926,"EAGLE STREET,HEAGE",2024-01-21T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.33
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.2
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.32
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,9.17
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,11.61
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.65
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,N Current (RMS),A,23.0
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,39.1
895926,"EAGLE STREET,HEAGE",2024-01-27T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,49.5
