Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.93
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.29
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,29.85
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,24.41
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,19.51
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,50.3
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,127.9
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.5
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.4
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,transformer,,Temperature,C,23.8
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.46
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.98
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L3 Active Power,kW,64.64
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L2 Active Power,kW,56.41
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L1 Active Power,kW,51.15
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,N Current (RMS),A,90.8
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,275.5
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,238.9
521665,Bryn Saeson,2024-01-21T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,218.4
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.26
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.5
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L3 Active Power,kW,23.65
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L2 Active Power,kW,22.58
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L1 Active Power,kW,17.92
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,N Current (RMS),A,33.3
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,99.8
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,95.6
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,76.5
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.3
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L3 Active Power,kW,9.52
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L2 Active Power,kW,8.5
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L1 Active Power,kW,13.55
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,N Current (RMS),A,34.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,41.8
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.3
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,58.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.11
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.2
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.46
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.03
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,25.95
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,25.58
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,22.44
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,111.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,108.7
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,96.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,transformer,,Temperature,C,23.8
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.48
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.66
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L3 Active Power,kW,59.25
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L2 Active Power,kW,56.69
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L1 Active Power,kW,53.85
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,N Current (RMS),A,87.3
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,252.0
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,240.1
521665,Bryn Saeson,2024-01-21T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,228.7
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.61
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.69
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L3 Active Power,kW,21.45
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L2 Active Power,kW,20.45
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L1 Active Power,kW,17.35
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,N Current (RMS),A,30.0
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,90.4
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,86.4
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,74.1
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.89
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L3 Active Power,kW,9.79
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L2 Active Power,kW,12.81
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L1 Active Power,kW,9.65
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,N Current (RMS),A,27.6
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,42.7
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,55.7
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,41.4
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.11
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.05
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.2
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.2
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.66
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.32
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,26.04
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,23.95
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,26.8
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,39.5
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,110.4
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,101.1
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,113.5
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,transformer,,Temperature,C,23.9
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.07
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L3 Active Power,kW,57.41
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L2 Active Power,kW,57.28
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L1 Active Power,kW,53.73
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,N Current (RMS),A,84.0
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,242.5
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,241.3
521665,Bryn Saeson,2024-01-21T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,227.5
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.19
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.76
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.89
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L3 Active Power,kW,17.78
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L2 Active Power,kW,26.57
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L1 Active Power,kW,21.38
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,N Current (RMS),A,50.1
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,76.1
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,113.0
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,90.4
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.07
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L3 Active Power,kW,10.52
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L2 Active Power,kW,12.66
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L1 Active Power,kW,10.05
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,N Current (RMS),A,25.2
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,45.7
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,54.5
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,43.2
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.05
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.12
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.4
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.36
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.28
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.63
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,27.33
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,22.72
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,22.66
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,43.8
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,116.8
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,95.7
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,96.9
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,transformer,,Temperature,C,23.9
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.87
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L3 Active Power,kW,55.76
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L2 Active Power,kW,62.02
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L1 Active Power,kW,54.05
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,N Current (RMS),A,92.4
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,237.0
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,261.3
521665,Bryn Saeson,2024-01-21T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,228.6
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.83
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.88
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L3 Active Power,kW,15.51
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L2 Active Power,kW,24.66
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L1 Active Power,kW,24.15
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,N Current (RMS),A,53.1
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,66.7
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,104.5
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,102.2
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.1
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L3 Active Power,kW,12.74
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L2 Active Power,kW,11.66
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L1 Active Power,kW,12.03
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,N Current (RMS),A,27.8
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,56.2
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,50.5
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,51.8
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.1
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.03
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
521665,Bryn Saeson,2024-01-21T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
