Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-07 23:00:00,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58,1.56,-0.54,1.6508179791000002,0.0,0,0.0,1.56,-0.54,1.6508179791000002
2019-04-07 23:30:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2019-04-08 00:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-04-08 00:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-08 01:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-08 01:30:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.76,-0.54,1.840978001,0.0,0,0.0,1.76,-0.54,1.840978001
2019-04-08 02:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.88,-0.54,1.9560163598,0.0,0,0.0,1.88,-0.54,1.9560163598
2019-04-08 02:30:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-04-08 03:00:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-08 03:30:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-04-08 04:00:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-04-08 04:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-08 05:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.71,-0.54,1.7932372961,0.0,0,0.0,1.71,-0.54,1.7932372961
2019-04-08 05:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-04-08 06:00:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.74,-0.54,1.8218671740999999,0.0,0,0.0,1.74,-0.54,1.8218671740999999
2019-04-08 06:30:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.77,-0.6000000000000001,1.8689301753,0.0,0,0.0,1.77,-0.6000000000000001,1.8689301753
2019-04-08 07:00:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-04-08 07:30:00,2.03,0.54,2.1005951538,0.0,0,0.0,2.03,0.54,2.1005951538,1.92,-0.54,1.9944924166,0.0,0,0.0,1.92,-0.54,1.9944924166
2019-04-08 08:00:00,2.14,0.54,2.2070795183,0.0,0,0.0,2.14,0.54,2.2070795183,2.02,-0.54,2.0909328062,0.0,0,0.0,2.02,-0.54,2.0909328062
2019-04-08 08:30:00,2.04,0.54,2.1102606474,0.0,0,0.0,2.04,0.54,2.1102606474,1.96,-0.54,2.0330272994,0.0,0,0.0,1.96,-0.54,2.0330272994
2019-04-08 09:00:00,1.903,0.54,1.9781327054000002,0.003,0,0.003,1.9,0.54,1.9752468200000002,1.7930000000000001,-0.54,1.8725514679000002,0.003,0,0.003,1.79,-0.54,1.8696791169
2019-04-08 09:30:00,1.7455,0.54,1.8271207541,0.0055000000000000005,0,0.0055000000000000005,1.74,0.54,1.8218671740999999,1.7155,-0.54,1.7984827633,0.0055000000000000005,0,0.0055000000000000005,1.71,-0.54,1.7932372961
2019-04-08 10:00:00,1.649,0.0,1.649,0.009000000000000001,0,0.009000000000000001,1.6400000000000001,0.0,1.6400000000000001,1.639,0.0,1.639,0.009000000000000001,0,0.009000000000000001,1.63,0.0,1.63
2019-04-08 10:30:00,1.576,0.0,1.576,0.016,0,0.016,1.56,0.0,1.56,1.566,0.0,1.566,0.016,0,0.016,1.55,0.0,1.55
2019-04-08 11:00:00,1.439,0.0,1.439,0.019,0,0.019,1.42,0.0,1.42,1.439,0.0,1.439,0.019,0,0.019,1.42,0.0,1.42
2019-04-08 11:30:00,1.4255,0.54,1.5243524035,0.0155,0,0.0155,1.4100000000000001,0.54,1.5098675439,1.4155,0.0,1.4155,0.0155,0,0.0155,1.4,0.0,1.4
2019-04-08 12:00:00,1.3635,0.0,1.3635,0.0235,0,0.0235,1.34,0.0,1.34,1.3535,0.0,1.3535,0.0235,0,0.0235,1.33,0.0,1.33
2019-04-08 12:30:00,1.33,0.0,1.33,0.02,0,0.02,1.31,0.0,1.31,1.32,0.0,1.32,0.02,0,0.02,1.3,0.0,1.3
2019-04-08 13:00:00,1.242,0.54,1.35431311,0.032,0,0.032,1.21,0.54,1.3250283016,1.242,0.0,1.242,0.032,0,0.032,1.21,0.0,1.21
2019-04-08 13:30:00,1.355,0.0,1.355,0.025,0,0.025,1.33,0.0,1.33,1.345,0.0,1.345,0.025,0,0.025,1.32,0.0,1.32
2019-04-08 14:00:00,1.388,0.54,1.4893434795,0.018000000000000002,0,0.018000000000000002,1.37,0.54,1.4725827651,1.3780000000000001,0.0,1.3780000000000001,0.018000000000000002,0,0.018000000000000002,1.3599999999999999,0.0,1.3599999999999999
2019-04-08 14:30:00,1.4895,0.0,1.4895,0.0195,0,0.0195,1.47,0.0,1.47,1.4895,0.0,1.4895,0.0195,0,0.0195,1.47,0.0,1.47
2019-04-08 15:00:00,1.5245000000000002,0.54,1.6173126629999999,0.0145,0,0.0145,1.51,0.54,1.603652082,1.4545,0.0,1.4545,0.0145,0,0.0145,1.44,0.0,1.44
2019-04-08 15:30:00,1.6804999999999999,0.0,1.6804999999999999,0.0105,0,0.0105,1.67,0.0,1.67,1.6105,0.0,1.6105,0.0105,0,0.0105,1.6,0.0,1.6
2019-04-08 16:00:00,1.6835,0.0,1.6835,0.0135,0,0.0135,1.67,0.0,1.67,1.6835,0.0,1.6835,0.0135,0,0.0135,1.67,0.0,1.67
2019-04-08 16:30:00,1.8210000000000002,0.0,1.8210000000000002,0.011,0,0.011,1.81,0.0,1.81,1.811,0.0,1.811,0.011,0,0.011,1.8,0.0,1.8
2019-04-08 17:00:00,1.9595,0.0,1.9595,0.0095,0,0.0095,1.9500000000000002,0.0,1.9500000000000002,1.9395,0.0,1.9395,0.0095,0,0.0095,1.9300000000000002,0.0,1.9300000000000002
2019-04-08 17:30:00,2.147,0.0,2.147,0.007,0,0.007,2.14,0.0,2.14,2.147,0.0,2.147,0.007,0,0.007,2.14,0.0,2.14
2019-04-08 18:00:00,2.1425,0.0,2.1425,0.0025,0,0.0025,2.14,0.0,2.14,2.0925,-0.56,2.1661385574,0.0025,0,0.0025,2.09,-0.56,2.1637236422
2019-04-08 18:30:00,2.1625,0.0,2.1625,0.0025,0,0.0025,2.16,0.0,2.16,2.1325,-0.67,2.2352754305,0.0025,0,0.0025,2.13,-0.67,2.2328905034
2019-04-08 19:00:00,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19,2.12,-0.67,2.2233533232,0.0,0,0.0,2.12,-0.67,2.2233533232
2019-04-08 19:30:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2019-04-08 20:00:00,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-04-08 20:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,1.9500000000000002,-0.54,2.0233882475,0.0,0,0.0,1.9500000000000002,-0.54,2.0233882475
2019-04-08 21:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.8599999999999999,-0.54,1.936801487,0.0,0,0.0,1.8599999999999999,-0.54,1.936801487
2019-04-08 21:30:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.78,-0.56,1.8660117899,0.0,0,0.0,1.78,-0.56,1.8660117899
2019-04-08 22:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.74,-0.56,1.8278949642,0.0,0,0.0,1.74,-0.56,1.8278949642
2019-04-08 22:30:00,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69,1.6400000000000001,-0.54,1.7266151858,0.0,0,0.0,1.6400000000000001,-0.54,1.7266151858
2019-04-08 23:00:00,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2019-04-08 23:30:00,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5
2019-04-09 00:00:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-04-09 00:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-04-09 01:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2019-04-09 01:30:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.8,-0.67,1.9206509313,0.0,0,0.0,1.8,-0.67,1.9206509313
2019-04-09 02:00:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-04-09 02:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-04-09 03:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.88,-0.54,1.9560163598,0.0,0,0.0,1.88,-0.54,1.9560163598
2019-04-09 03:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999
2019-04-09 04:00:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.74,-0.5700000000000001,1.8309833424000002,0.0,0,0.0,1.74,-0.5700000000000001,1.8309833424000002
2019-04-09 04:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.69,-0.55,1.7772450591000002,0.0,0,0.0,1.69,-0.55,1.7772450591000002
2019-04-09 05:00:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-09 05:30:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-04-09 06:00:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-04-09 06:30:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-04-09 07:00:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,1.99,-0.55,2.0646065,0.0,0,0.0,1.99,-0.55,2.0646065
2019-04-09 07:30:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-04-09 08:00:00,2.09,0.54,2.1586338272,0.0,0,0.0,2.09,0.54,2.1586338272,2.0,-0.54,2.0716177254,0.0,0,0.0,2.0,-0.54,2.0716177254
2019-04-09 08:30:00,1.9805000000000001,0.54,2.0527981513,0.0005,0,0.0005,1.98,0.54,2.0523157652,1.9105,-0.54,1.9853488987999999,0.0005,0,0.0005,1.9100000000000001,-0.54,1.9848677538000001
2019-04-09 09:00:00,1.8805,0.0,1.8805,0.0005,0,0.0005,1.88,0.0,1.88,1.8805,0.0,1.8805,0.0005,0,0.0005,1.88,0.0,1.88
2019-04-09 09:30:00,1.8035,0.0,1.8035,0.0035,0,0.0035,1.8,0.0,1.8,1.7934999999999999,0.0,1.7934999999999999,0.0035,0,0.0035,1.79,0.0,1.79
2019-04-09 10:00:00,1.6335000000000002,0.0,1.6335000000000002,0.0035,0,0.0035,1.63,0.0,1.63,1.6235,0.0,1.6235,0.0035,0,0.0035,1.62,0.0,1.62
2019-04-09 10:30:00,1.5705,0.0,1.5705,0.0105,0,0.0105,1.56,0.0,1.56,1.5705,0.0,1.5705,0.0105,0,0.0105,1.56,0.0,1.56
2019-04-09 11:00:00,1.467,0.0,1.467,0.007,0,0.007,1.46,0.0,1.46,1.457,0.0,1.457,0.007,0,0.007,1.45,0.0,1.45
2019-04-09 11:30:00,1.4075,0.0,1.4075,0.007500000000000001,0,0.007500000000000001,1.4,0.0,1.4,1.3975,0.0,1.3975,0.007500000000000001,0,0.007500000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-04-09 12:00:00,1.4095,0.0,1.4095,0.0095,0,0.0095,1.4,0.0,1.4,1.3995,0.0,1.3995,0.0095,0,0.0095,1.3900000000000001,0.0,1.3900000000000001
2019-04-09 12:30:00,1.4275,0.0,1.4275,0.007500000000000001,0,0.007500000000000001,1.42,0.0,1.42,1.4175,0.0,1.4175,0.007500000000000001,0,0.007500000000000001,1.4100000000000001,0.0,1.4100000000000001
2019-04-09 13:00:00,1.2805,0.0,1.2805,0.0105,0,0.0105,1.27,0.0,1.27,1.2805,0.0,1.2805,0.0105,0,0.0105,1.27,0.0,1.27
2019-04-09 13:30:00,1.231,0.0,1.231,0.011,0,0.011,1.22,0.0,1.22,1.221,0.0,1.221,0.011,0,0.011,1.21,0.0,1.21
2019-04-09 14:00:00,1.2345,0.0,1.2345,0.0145,0,0.0145,1.22,0.0,1.22,1.2245,0.0,1.2245,0.0145,0,0.0145,1.21,0.0,1.21
2019-04-09 14:30:00,1.24,0.0,1.24,0.02,0,0.02,1.22,0.0,1.22,1.23,0.0,1.23,0.02,0,0.02,1.21,0.0,1.21
2019-04-09 15:00:00,1.2745,0.0,1.2745,0.0145,0,0.0145,1.26,0.0,1.26,1.2645,0.0,1.2645,0.0145,0,0.0145,1.25,0.0,1.25
2019-04-09 15:30:00,1.2255,0.0,1.2255,0.0155,0,0.0155,1.21,0.0,1.21,1.2255,0.0,1.2255,0.0155,0,0.0155,1.21,0.0,1.21
2019-04-09 16:00:00,1.225,0.0,1.225,0.015,0,0.015,1.21,0.0,1.21,1.225,0.0,1.225,0.015,0,0.015,1.21,0.0,1.21
2019-04-09 16:30:00,1.3425,0.0,1.3425,0.0125,0,0.0125,1.33,0.0,1.33,1.3325,0.0,1.3325,0.0125,0,0.0125,1.32,0.0,1.32
2019-04-09 17:00:00,1.4575,0.0,1.4575,0.007500000000000001,0,0.007500000000000001,1.45,0.0,1.45,1.4375,-0.54,1.5355801021,0.007500000000000001,0,0.007500000000000001,1.43,-0.54,1.5285614152
2019-04-09 17:30:00,1.6139999999999999,0.0,1.6139999999999999,0.004,0,0.004,1.6099999999999999,0.0,1.6099999999999999,1.6139999999999999,0.0,1.6139999999999999,0.004,0,0.004,1.6099999999999999,0.0,1.6099999999999999
2019-04-09 18:00:00,1.8125,0.0,1.8125,0.0025,0,0.0025,1.81,0.0,1.81,1.8025,0.0,1.8025,0.0025,0,0.0025,1.8,0.0,1.8
2019-04-09 18:30:00,1.9105,0.0,1.9105,0.0005,0,0.0005,1.9100000000000001,0.0,1.9100000000000001,1.8905,0.0,1.8905,0.0005,0,0.0005,1.8900000000000001,0.0,1.8900000000000001
2019-04-09 19:00:00,1.9105,0.0,1.9105,0.0005,0,0.0005,1.9100000000000001,0.0,1.9100000000000001,1.8905,0.0,1.8905,0.0005,0,0.0005,1.8900000000000001,0.0,1.8900000000000001
2019-04-09 19:30:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-09 20:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-09 20:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87
2019-04-09 21:00:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-04-09 21:30:00,1.77,0.8,1.9423954283,0.0,0,0.0,1.77,0.8,1.9423954283,1.74,-0.63,1.8505404616,0.0,0,0.0,1.74,-0.63,1.8505404616
2019-04-09 22:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.6,-0.54,1.6886681142,0.0,0,0.0,1.6,-0.54,1.6886681142
2019-04-09 22:30:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-04-09 23:00:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-04-09 23:30:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-04-10 00:00:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2019-04-10 00:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2019-04-10 01:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-04-10 01:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.7000000000000002,-0.54,1.7837040113,0.0,0,0.0,1.7000000000000002,-0.54,1.7837040113
2019-04-10 02:00:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-10 02:30:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-10 03:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-04-10 03:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.77,-0.54,1.8505404616,0.0,0,0.0,1.77,-0.54,1.8505404616
2019-04-10 04:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-04-10 04:30:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-10 05:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-10 05:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-10 06:00:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6099999999999999,-0.54,1.6981460479,0.0,0,0.0,1.6099999999999999,-0.54,1.6981460479
2019-04-10 06:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.71,-0.54,1.7932372961,0.0,0,0.0,1.71,-0.54,1.7932372961
2019-04-10 07:00:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,1.8900000000000001,-0.58,1.9769926656,0.0,0,0.0,1.8900000000000001,-0.58,1.9769926656
2019-04-10 07:30:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,2.05,-0.54,2.1199292441,0.0,0,0.0,2.05,-0.54,2.1199292441
2019-04-10 08:00:00,2.14,0.54,2.2070795183,0.0,0,0.0,2.14,0.54,2.2070795183,2.06,-0.54,2.1296009016,0.0,0,0.0,2.06,-0.54,2.1296009016
2019-04-10 08:30:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.9300000000000002,-0.54,2.0041207548,0.0,0,0.0,1.9300000000000002,-0.54,2.0041207548
2019-04-10 09:00:00,1.9205,0.0,1.9205,0.0005,0,0.0005,1.92,0.0,1.92,1.9005,0.0,1.9005,0.0005,0,0.0005,1.9,0.0,1.9
2019-04-10 09:30:00,1.9605000000000001,0.0,1.9605000000000001,0.0005,0,0.0005,1.96,0.0,1.96,1.9505,0.0,1.9505,0.0005,0,0.0005,1.9500000000000002,0.0,1.9500000000000002
2019-04-10 10:00:00,1.842,0.0,1.842,0.002,0,0.002,1.8399999999999999,0.0,1.8399999999999999,1.832,0.0,1.832,0.002,0,0.002,1.83,0.0,1.83
2019-04-10 10:30:00,1.7045,0.0,1.7045,0.0045000000000000005,0,0.0045000000000000005,1.7000000000000002,0.0,1.7000000000000002,1.6945000000000001,0.0,1.6945000000000001,0.0045000000000000005,0,0.0045000000000000005,1.69,0.0,1.69
2019-04-10 11:00:00,1.4205,0.54,1.5196776796,0.0105,0,0.0105,1.4100000000000001,0.54,1.5098675439,1.4105,0.0,1.4105,0.0105,0,0.0105,1.4,0.0,1.4
2019-04-10 11:30:00,1.335,0.0,1.335,0.015,0,0.015,1.32,0.0,1.32,1.325,0.0,1.325,0.015,0,0.015,1.31,0.0,1.31
2019-04-10 12:00:00,1.2875,0.0,1.2875,0.0175,0,0.0175,1.27,0.0,1.27,1.2775,0.0,1.2775,0.0175,0,0.0175,1.26,0.0,1.26
2019-04-10 12:30:00,1.279,0.0,1.279,0.019,0,0.019,1.26,0.0,1.26,1.279,0.0,1.279,0.019,0,0.019,1.26,0.0,1.26
2019-04-10 13:00:00,1.22,0.0,1.22,0.02,0,0.02,1.2,0.0,1.2,1.21,0.0,1.21,0.02,0,0.02,1.19,0.0,1.19
2019-04-10 13:30:00,1.179,0.0,1.179,0.019,0,0.019,1.16,0.0,1.16,1.169,0.0,1.169,0.019,0,0.019,1.15,0.0,1.15
2019-04-10 14:00:00,1.1565,0.54,1.2763589816,0.0165,0,0.0165,1.1400000000000001,0.54,1.2614277624999999,1.0865,0.0,1.0865,0.0165,0,0.0165,1.07,0.0,1.07
2019-04-10 14:30:00,1.202,0.54,1.3177268306,0.012,0,0.012,1.19,0.54,1.3067899602,1.082,0.0,1.082,0.012,0,0.012,1.07,0.0,1.07
2019-04-10 15:00:00,1.203,0.54,1.3186390712,0.013000000000000001,0,0.013000000000000001,1.19,0.54,1.3067899602,1.083,0.0,1.083,0.013000000000000001,0,0.013000000000000001,1.07,0.0,1.07
2019-04-10 15:30:00,1.2195,0.54,1.3337092074,0.0095,0,0.0095,1.21,0.54,1.3250283016,1.1095,0.0,1.1095,0.0095,0,0.0095,1.1,0.0,1.1
2019-04-10 16:00:00,1.221,0.54,1.3350808964,0.011,0,0.011,1.21,0.54,1.3250283016,1.161,0.0,1.161,0.011,0,0.011,1.15,0.0,1.15
2019-04-10 16:30:00,1.338,0.0,1.338,0.008,0,0.008,1.33,0.0,1.33,1.338,0.0,1.338,0.008,0,0.008,1.33,0.0,1.33
2019-04-10 17:00:00,1.546,0.0,1.546,0.006,0,0.006,1.54,0.0,1.54,1.496,-0.54,1.5904766581,0.006,0,0.006,1.49,-0.54,1.5848343762
2019-04-10 17:30:00,1.6345,0.0,1.6345,0.0045000000000000005,0,0.0045000000000000005,1.63,0.0,1.63,1.6245,0.0,1.6245,0.0045000000000000005,0,0.0045000000000000005,1.62,0.0,1.62
2019-04-10 18:00:00,1.742,0.0,1.742,0.002,0,0.002,1.74,0.0,1.74,1.732,-0.59,1.8297333139,0.002,0,0.002,1.73,-0.59,1.8278402556
2019-04-10 18:30:00,1.8505,0.0,1.8505,0.0005,0,0.0005,1.85,0.0,1.85,1.7905000000000002,-0.61,1.8915576253,0.0005,0,0.0005,1.79,-0.61,1.891084345
2019-04-10 19:00:00,1.8805,0.0,1.8805,0.0005,0,0.0005,1.88,0.0,1.88,1.8705,0.0,1.8705,0.0005,0,0.0005,1.87,0.0,1.87
2019-04-10 19:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87
2019-04-10 20:00:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87
2019-04-10 20:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,1.87,-0.67,1.9864037857,0.0,0,0.0,1.87,-0.67,1.9864037857
2019-04-10 21:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.8,-0.67,1.9206509313,0.0,0,0.0,1.8,-0.67,1.9206509313
2019-04-10 21:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-10 22:00:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.7000000000000002,-0.54,1.7837040113,0.0,0,0.0,1.7000000000000002,-0.54,1.7837040113
2019-04-10 22:30:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2019-04-10 23:00:00,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2019-04-10 23:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
