Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-17 09:30:00,1.6099999999999999,-0.28,1.6341664542,1.6099999999999999,-0.28,1.6341664542,1.9300000000000002,0.128,1.9342399023999999,1.9300000000000002,0.128,1.9342399023999999
2019-11-17 10:00:00,1.6099999999999999,-0.53,1.6949926254,1.6099999999999999,-0.53,1.6949926254,1.98,0.6000000000000001,2.0689127579,1.98,0.6000000000000001,2.0689127579
2019-11-17 10:30:00,1.6600000000000001,-0.8,1.8427153877,1.6600000000000001,-0.8,1.8427153877,2.09,0.618,2.1794549777,2.09,0.618,2.1794549777
2019-11-17 11:00:00,1.6,-0.8,1.788854382,1.6,-0.8,1.788854382,2.01,0.618,2.1028609084,2.01,0.618,2.1028609084
2019-11-17 11:30:00,1.6099999999999999,-0.8,1.7978042162999999,1.6099999999999999,-0.8,1.7978042162999999,2.03,0.628,2.1249197632,2.03,0.628,2.1249197632
2019-11-17 12:00:00,1.6099999999999999,-0.8,1.7978042162999999,1.6099999999999999,-0.8,1.7978042162999999,2.03,0.616,2.1214042519,2.03,0.616,2.1214042519
2019-11-17 12:30:00,1.67,-0.73,1.8225805881000001,1.67,-0.73,1.8225805881000001,2.08,0.5650000000000001,2.1553711977,2.08,0.5650000000000001,2.1553711977
2019-11-17 13:00:00,1.75,-0.27,1.7707060739,1.75,-0.27,1.7707060739,2.1,0.128,2.1038973359,2.1,0.128,2.1038973359
2019-11-17 13:30:00,1.75,-0.27,1.7707060739,1.75,-0.27,1.7707060739,2.1,0.128,2.1038973359,2.1,0.128,2.1038973359
2019-11-17 14:00:00,1.71,-0.28,1.7327723450999999,1.71,-0.28,1.7327723450999999,2.05,0.128,2.0539922103,2.05,0.128,2.0539922103
2019-11-17 14:30:00,1.7000000000000002,-0.28,1.7229045243,1.7000000000000002,-0.28,1.7229045243,2.03,0.128,2.0340314649,2.03,0.128,2.0340314649
2019-11-17 15:00:00,1.67,-0.28,1.6933103673,1.67,-0.28,1.6933103673,2.01,0.128,2.0140714982,2.01,0.128,2.0140714982
2019-11-17 15:30:00,1.72,-0.28,1.7426416729,1.72,-0.28,1.7426416729,2.05,0.128,2.0539922103,2.05,0.128,2.0539922103
2019-11-17 16:00:00,1.8,-0.28,1.8216476059,1.8,-0.28,1.8216476059,2.15,0.128,2.1538068623,2.15,0.128,2.1538068623
2019-11-17 16:30:00,1.88,-0.26,1.8978935692,1.88,-0.26,1.8978935692,2.24,0.128,2.2436541623,2.24,0.128,2.2436541623
2019-11-17 17:00:00,2.0,-0.63,2.0968786326,2.0,-0.63,2.0968786326,2.47,0.503,2.520696134,2.47,0.503,2.520696134
2019-11-17 17:30:00,2.07,-0.78,2.2120804687,2.07,-0.78,2.2120804687,2.59,0.644,2.6688641779,2.59,0.644,2.6688641779
2019-11-17 18:00:00,2.09,-0.78,2.2308070289,2.09,-0.78,2.2308070289,2.6,0.659,2.6822156886,2.6,0.659,2.6822156886
2019-11-17 18:30:00,2.04,-0.78,2.1840329668,2.04,-0.78,2.1840329668,2.55,0.678,2.6385950807,2.55,0.678,2.6385950807
2019-11-17 19:00:00,1.96,-0.78,2.109502311,1.96,-0.78,2.109502311,2.45,0.662,2.5378620924,2.45,0.662,2.5378620924
2019-11-17 19:30:00,1.88,-0.78,2.0353869411,1.88,-0.78,2.0353869411,2.36,0.662,2.4510903696,2.36,0.662,2.4510903696
2019-11-17 20:00:00,1.8399999999999999,-0.79,2.0024235316,1.8399999999999999,-0.79,2.0024235316,2.3,0.662,2.3933750228,2.3,0.662,2.3933750228
2019-11-17 20:30:00,1.76,-0.65,1.8761929538,1.76,-0.65,1.8761929538,2.19,0.518,2.2504275149,2.19,0.518,2.2504275149
2019-11-17 21:00:00,1.76,-0.25,1.7776670104,1.76,-0.25,1.7776670104,2.11,0.138,2.1145079806,2.11,0.138,2.1145079806
2019-11-17 21:30:00,1.7000000000000002,-0.26,1.7197674261,1.7000000000000002,-0.26,1.7197674261,2.03,0.128,2.0340314649,2.03,0.128,2.0340314649
2019-11-17 22:00:00,1.58,-0.28,1.6046183347,1.58,-0.28,1.6046183347,1.9,0.128,1.904306698,1.9,0.128,1.904306698
2019-11-17 22:30:00,1.48,-0.28,1.5062536307,1.48,-0.28,1.5062536307,1.77,0.128,1.7746222133,1.77,0.128,1.7746222133
2019-11-17 23:00:00,1.4,-0.25,1.4221462652999999,1.4,-0.25,1.4221462652999999,1.6800000000000002,0.147,1.6864189871000002,1.6800000000000002,0.147,1.6864189871000002
2019-11-17 23:30:00,1.35,-0.22,1.3678084661,1.35,-0.22,1.3678084661,1.62,0.17300000000000001,1.6292111588,1.62,0.17300000000000001,1.6292111588
2019-11-18 00:00:00,1.29,-0.22,1.3086252328,1.29,-0.22,1.3086252328,1.55,0.159,1.5581338197,1.55,0.159,1.5581338197
2019-11-18 00:30:00,1.32,-0.23,1.339888055,1.32,-0.23,1.339888055,1.5899999999999999,0.138,1.5959774434,1.5899999999999999,0.138,1.5959774434
2019-11-18 01:00:00,1.32,-0.23,1.339888055,1.32,-0.23,1.339888055,1.5899999999999999,0.138,1.5959774434,1.5899999999999999,0.138,1.5959774434
2019-11-18 01:30:00,1.27,-0.26,1.2963410045,1.27,-0.26,1.2963410045,1.52,0.138,1.5262516175,1.52,0.138,1.5262516175
2019-11-18 02:00:00,1.26,-0.26,1.2865457629,1.26,-0.26,1.2865457629,1.51,0.128,1.5154154546,1.51,0.128,1.5154154546
2019-11-18 02:30:00,1.32,-0.23,1.339888055,1.32,-0.23,1.339888055,1.5899999999999999,0.14200000000000002,1.596328287,1.5899999999999999,0.14200000000000002,1.596328287
2019-11-18 03:00:00,1.3,-0.23,1.3201893804,1.3,-0.23,1.3201893804,1.56,0.14200000000000002,1.5664494885,1.56,0.14200000000000002,1.5664494885
2019-11-18 03:30:00,1.29,-0.23,1.3103434664,1.29,-0.23,1.3103434664,1.54,0.14200000000000002,1.5465328965,1.54,0.14200000000000002,1.5465328965
2019-11-18 04:00:00,1.29,-0.23,1.3103434664,1.29,-0.23,1.3103434664,1.54,0.14200000000000002,1.5465328965,1.54,0.14200000000000002,1.5465328965
2019-11-18 04:30:00,1.29,-0.23,1.3103434664,1.29,-0.23,1.3103434664,1.54,0.154,1.5476808457,1.54,0.154,1.5476808457
2019-11-18 05:00:00,1.34,-0.22,1.3579396156999999,1.34,-0.22,1.3579396156999999,1.6,0.154,1.6073941645,1.6,0.154,1.6073941645
2019-11-18 05:30:00,1.37,-0.22,1.3875518008,1.37,-0.22,1.3875518008,1.6400000000000001,0.165,1.6482794058999999,1.6400000000000001,0.165,1.6482794058999999
2019-11-18 06:00:00,1.43,-0.21,1.4453373309,1.43,-0.21,1.4453373309,1.71,0.209,1.7227248765,1.71,0.209,1.7227248765
2019-11-18 06:30:00,1.6800000000000002,-0.62,1.7907540311,1.6800000000000002,-0.62,1.7907540311,2.08,0.673,2.1861676514,2.08,0.673,2.1861676514
2019-11-18 07:00:00,1.76,-0.67,1.8832153355,1.76,-0.67,1.8832153355,2.21,0.769,2.339970299,2.21,0.769,2.339970299
2019-11-18 07:30:00,2.1,-0.54,2.16831732,2.1,-0.54,2.16831732,2.63,0.973,2.8042162898000003,2.63,0.973,2.8042162898000003
2019-11-18 08:00:00,2.22,-0.51,2.2778279127,2.22,-0.51,2.2778279127,2.76,0.986,2.9308353758,2.76,0.986,2.9308353758
2019-11-18 08:30:00,2.22,-0.48,2.2712991877,2.22,-0.48,2.2712991877,2.76,1.01,2.9389964274,2.76,1.01,2.9389964274
2019-11-18 09:00:00,2.04,-0.55,2.1128416883,2.04,-0.55,2.1128416883,2.54,0.9400000000000001,2.7083574358,2.54,0.9400000000000001,2.7083574358
2019-11-18 09:30:00,2.17,-0.5,2.2268587741,2.17,-0.5,2.2268587741,2.7,1.009,2.882374195,2.7,1.009,2.882374195
2019-11-18 10:00:00,2.17,-0.48,2.2224535991,2.17,-0.48,2.2224535991,2.7199999999999998,1.038,2.9113302801,2.7199999999999998,1.038,2.9113302801
2019-11-18 10:30:00,2.09,-0.5,2.1489765006,2.09,-0.5,2.1489765006,2.6,1.0,2.7856776554,2.6,1.0,2.7856776554
2019-11-18 11:00:00,2.17,-0.44,2.2141589825,2.17,-0.44,2.2141589825,2.7,1.074,2.905765992,2.7,1.074,2.905765992
2019-11-18 11:30:00,1.97,-0.5,2.0324615618,1.97,-0.5,2.0324615618,2.46,1.008,2.6585078522,2.46,1.008,2.6585078522
2019-11-18 12:00:00,2.0,-0.5,2.0615528128,2.0,-0.5,2.0615528128,2.49,1.008,2.686291868,2.49,1.008,2.686291868
2019-11-18 12:30:00,2.04,-0.47000000000000003,2.0934421415,2.04,-0.47000000000000003,2.0934421415,2.55,1.046,2.7561959292,2.55,1.046,2.7561959292
2019-11-18 13:00:00,1.8399999999999999,-0.62,1.9416487839,1.8399999999999999,-0.62,1.9416487839,2.3,0.87,2.4590445299,2.3,0.87,2.4590445299
2019-11-18 13:30:00,1.85,-0.67,1.9675873551,1.85,-0.67,1.9675873551,2.32,0.8220000000000001,2.4613175334,2.32,0.8220000000000001,2.4613175334
2019-11-18 14:00:00,2.06,-0.54,2.1296009016,2.06,-0.54,2.1296009016,2.5700000000000003,0.988,2.753369572,2.5700000000000003,0.988,2.753369572
2019-11-18 14:30:00,2.14,-0.46,2.1888809927,2.14,-0.46,2.1888809927,2.66,1.077,2.8697611399,2.66,1.077,2.8697611399
2019-11-18 15:00:00,2.17,-0.45,2.2161678637,2.17,-0.45,2.2161678637,2.7,1.077,2.9068761584000002,2.7,1.077,2.9068761584000002
2019-11-18 15:30:00,2.1,-0.52,2.1634232133,2.1,-0.52,2.1634232133,2.62,0.992,2.8015110209,2.62,0.992,2.8015110209
2019-11-18 16:00:00,2.05,-0.63,2.1446211787,2.05,-0.63,2.1446211787,2.55,0.857,2.6901578021,2.55,0.857,2.6901578021
2019-11-18 16:30:00,2.21,-0.61,2.2926403992,2.21,-0.61,2.2926403992,2.75,0.857,2.8804425007,2.75,0.857,2.8804425007
2019-11-18 17:00:00,2.43,-0.5700000000000001,2.4959567304,2.43,-0.5700000000000001,2.4959567304,3.02,0.912,3.1547018877,3.02,0.912,3.1547018877
2019-11-18 17:30:00,2.54,-0.5700000000000001,2.603171143,2.54,-0.5700000000000001,2.603171143,3.15,0.902,3.2765994568,3.15,0.902,3.2765994568
2019-11-18 18:00:00,2.55,-0.58,2.6151290599,2.55,-0.58,2.6151290599,3.16,0.891,3.2832119944000002,3.16,0.891,3.2832119944000002
2019-11-18 18:30:00,2.55,-0.6000000000000001,2.6196373795,2.55,-0.6000000000000001,2.6196373795,3.16,0.891,3.2832119944000002,3.16,0.891,3.2832119944000002
2019-11-18 19:00:00,2.51,-0.58,2.5761405241,2.51,-0.58,2.5761405241,3.12,0.91,3.25,3.12,0.91,3.25
2019-11-18 19:30:00,2.5,-0.55,2.5597851472,2.5,-0.55,2.5597851472,3.11,0.9430000000000001,3.2498229183,3.11,0.9430000000000001,3.2498229183
2019-11-18 20:00:00,2.38,-0.6000000000000001,2.4544653186,2.38,-0.6000000000000001,2.4544653186,2.96,0.908,3.0961369479,2.96,0.908,3.0961369479
2019-11-18 20:30:00,2.35,-0.6000000000000001,2.4253865671,2.35,-0.6000000000000001,2.4253865671,2.93,0.908,3.0674686632,2.93,0.908,3.0674686632
2019-11-18 21:00:00,2.31,-0.58,2.3817010728,2.31,-0.58,2.3817010728,2.87,0.929,3.0166108466,2.87,0.929,3.0166108466
2019-11-18 21:30:00,2.13,-0.66,2.2299103121,2.13,-0.66,2.2299103121,2.65,0.834,2.7781389454000003,2.65,0.834,2.7781389454000003
2019-11-18 22:00:00,1.99,-0.26,2.0069130524,1.99,-0.26,2.0069130524,2.39,0.332,2.4129492328,2.39,0.332,2.4129492328
2019-11-18 22:30:00,1.8399999999999999,-0.16,1.8469434209000002,1.8399999999999999,-0.16,1.8469434209000002,2.2,0.246,2.2137109115999998,2.2,0.246,2.2137109115999998
2019-11-18 23:00:00,1.74,-0.18,1.7492855685,1.74,-0.18,1.7492855685,2.07,0.23,2.0827385818,2.07,0.23,2.0827385818
2019-11-18 23:30:00,1.67,-0.18,1.6796725871,1.67,-0.18,1.6796725871,1.99,0.23,2.0032473637,1.99,0.23,2.0032473637
2019-11-19 00:00:00,1.54,-0.18,1.5504837955,1.54,-0.18,1.5504837955,1.85,0.216,1.8625670458,1.85,0.216,1.8625670458
2019-11-19 00:30:00,1.56,-0.2,1.5727682601000001,1.56,-0.2,1.5727682601000001,1.87,0.19,1.8796276227000002,1.87,0.19,1.8796276227000002
2019-11-19 01:00:00,1.53,-0.23,1.5471910031,1.53,-0.23,1.5471910031,1.83,0.151,1.8362192135000002,1.83,0.151,1.8362192135000002
2019-11-19 01:30:00,1.47,-0.24,1.4894629905,1.47,-0.24,1.4894629905,1.76,0.151,1.7664656804,1.76,0.151,1.7664656804
2019-11-19 02:00:00,1.45,-0.22,1.4665946952,1.45,-0.22,1.4665946952,1.74,0.151,1.7465397219,1.74,0.151,1.7465397219
2019-11-19 02:30:00,1.47,-0.24,1.4894629905,1.47,-0.24,1.4894629905,1.76,0.151,1.7664656804,1.76,0.151,1.7664656804
2019-11-19 03:00:00,1.43,-0.24,1.45,1.43,-0.24,1.45,1.71,0.151,1.7166540129,1.71,0.151,1.7166540129
2019-11-19 03:30:00,1.44,-0.23,1.4582523787000001,1.44,-0.23,1.4582523787000001,1.73,0.167,1.7380417141,1.73,0.167,1.7380417141
2019-11-19 04:00:00,1.43,-0.22,1.4468241082,1.43,-0.22,1.4468241082,1.71,0.183,1.719764228,1.71,0.183,1.719764228
2019-11-19 04:30:00,1.4100000000000001,-0.22,1.4270599146,1.4100000000000001,-0.22,1.4270599146,1.69,0.183,1.6998791133000002,1.69,0.183,1.6998791133000002
2019-11-19 05:00:00,1.45,-0.23,1.4681280598,1.45,-0.23,1.4681280598,1.74,0.163,1.7476180933,1.74,0.163,1.7476180933
2019-11-19 05:30:00,1.52,-0.21,1.5344380079,1.52,-0.21,1.5344380079,1.82,0.189,1.8297871461000002,1.82,0.189,1.8297871461000002
2019-11-19 06:00:00,1.7000000000000002,-0.17,1.7084788556000001,1.7000000000000002,-0.17,1.7084788556000001,2.03,0.308,2.0532325733,2.03,0.308,2.0532325733
2019-11-19 06:30:00,2.04,-0.51,2.1027838691,2.04,-0.51,2.1027838691,2.5300000000000002,0.914,2.6900364310000002,2.5300000000000002,0.914,2.6900364310000002
2019-11-19 07:00:00,2.17,-0.23,2.1821548983,2.17,-0.23,2.1821548983,2.62,0.585,2.684515785,2.62,0.585,2.684515785
2019-11-19 07:30:00,2.42,0.14,2.4240462042,2.42,0.14,2.4240462042,2.89,0.533,2.9387393556,2.89,0.533,2.9387393556
2019-11-19 08:00:00,2.51,0.14,2.5139013505,2.51,0.14,2.5139013505,2.99,0.533,3.0371349986,2.99,0.533,3.0371349986
2019-11-19 08:30:00,2.45,0.14,2.45399674,2.45,0.14,2.45399674,2.93,0.512,2.9743980904000002,2.93,0.512,2.9743980904000002
2019-11-19 09:00:00,2.27,0.14,2.2743130831,2.27,0.14,2.2743130831,2.7199999999999998,0.446,2.7563229129,2.7199999999999998,0.446,2.7563229129
2019-11-19 09:30:00,2.42,0.14,2.4240462042,2.42,0.14,2.4240462042,2.89,0.53,2.9381967259,2.89,0.53,2.9381967259
2019-11-19 10:00:00,2.36,-0.39,2.3920075251,2.36,-0.39,2.3920075251,2.92,1.006,3.0884358501,2.92,1.006,3.0884358501
2019-11-19 10:30:00,2.17,-0.55,2.2386156437,2.17,-0.55,2.2386156437,2.7199999999999998,1.006,2.9000751714,2.7199999999999998,1.006,2.9000751714
2019-11-19 11:00:00,2.21,-0.51,2.2680828909,2.21,-0.51,2.2680828909,2.77,1.05,2.9623301639,2.77,1.05,2.9623301639
2019-11-19 11:30:00,2.29,-0.5,2.3439496582,2.29,-0.5,2.3439496582,2.85,1.074,3.0456486994,2.85,1.074,3.0456486994
2019-11-19 12:00:00,2.32,-0.47000000000000003,2.3671290628,2.32,-0.47000000000000003,2.3671290628,2.89,1.113,3.0969128176,2.89,1.113,3.0969128176
2019-11-19 12:30:00,2.36,-0.44,2.4006665741,2.36,-0.44,2.4006665741,2.94,1.149,3.1565489066,2.94,1.149,3.1565489066
2019-11-19 13:00:00,2.39,-0.36,2.4169609016,2.39,-0.36,2.4169609016,2.96,1.116,3.163393115,2.96,1.116,3.163393115
2019-11-19 13:30:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087,2.8,0.5680000000000001,2.8570306264000003,2.8,0.5680000000000001,2.8570306264000003
2019-11-19 14:00:00,2.31,0.17,2.3162469644,2.31,0.17,2.3162469644,2.77,0.5680000000000001,2.8276357616,2.77,0.5680000000000001,2.8276357616
2019-11-19 14:30:00,2.39,0.18,2.396768658,2.39,0.18,2.396768658,2.85,0.604,2.9132998473000002,2.85,0.604,2.9132998473000002
2019-11-19 15:00:00,2.2800000000000002,0.16,2.2856071403,2.2800000000000002,0.16,2.2856071403,2.73,0.556,2.7860430722,2.73,0.556,2.7860430722
2019-11-19 15:30:00,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359,2.68,0.511,2.7282816937,2.68,0.511,2.7282816937
2019-11-19 16:00:00,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994,2.77,0.511,2.8167394271,2.77,0.511,2.8167394271
2019-11-19 16:30:00,2.42,0.06,2.4207436874,2.42,0.06,2.4207436874,2.89,0.47300000000000003,2.9284516387,2.89,0.47300000000000003,2.9284516387
2019-11-19 17:00:00,2.5,-0.13,2.5033777182,2.5,-0.13,2.5033777182,2.99,0.40700000000000003,3.0175733628,2.99,0.40700000000000003,3.0175733628
2019-11-19 17:30:00,2.7199999999999998,0.14,2.7236005581000002,2.7199999999999998,0.14,2.7236005581000002,3.25,0.482,3.2855477473,3.25,0.482,3.2855477473
2019-11-19 18:00:00,2.75,0.14,2.7535613304,2.75,0.14,2.7535613304,3.29,0.482,3.3251201482,3.29,0.482,3.3251201482
2019-11-19 18:30:00,2.71,0.02,2.7100737997,2.71,0.02,2.7100737997,3.24,0.454,3.2716534046,3.24,0.454,3.2716534046
2019-11-19 19:00:00,2.56,-0.5700000000000001,2.6226894593,2.56,-0.5700000000000001,2.6226894593,3.17,0.908,3.2974784306,3.17,0.908,3.2974784306
2019-11-19 19:30:00,2.56,-0.53,2.6142876659,2.56,-0.53,2.6142876659,3.17,0.9450000000000001,3.3078580683,3.17,0.9450000000000001,3.3078580683
2019-11-19 20:00:00,2.48,-0.56,2.5424397731,2.48,-0.56,2.5424397731,3.08,0.922,3.2150402797,3.08,0.922,3.2150402797
2019-11-19 20:30:00,2.31,-0.63,2.3943683927,2.31,-0.63,2.3943683927,2.87,0.847,2.9923751436,2.87,0.847,2.9923751436
2019-11-19 21:00:00,2.21,-0.64,2.3008042072,2.21,-0.64,2.3008042072,2.76,0.833,2.8829653137,2.76,0.833,2.8829653137
2019-11-19 21:30:00,2.13,-0.66,2.2299103121,2.13,-0.66,2.2299103121,2.65,0.833,2.7778389082,2.65,0.833,2.7778389082
2019-11-19 22:00:00,1.92,-0.73,2.054093474,1.92,-0.73,2.054093474,2.41,0.759,2.5266936894,2.41,0.759,2.5266936894
2019-11-19 22:30:00,1.82,-0.31,1.8462123388,1.82,-0.31,1.8462123388,2.2,0.328,2.2243165242,2.2,0.328,2.2243165242
2019-11-19 23:00:00,1.72,-0.17,1.7283807451,1.72,-0.17,1.7283807451,2.05,0.243,2.0643519564,2.05,0.243,2.0643519564
2019-11-19 23:30:00,1.63,-0.2,1.6422241016,1.63,-0.2,1.6422241016,1.9500000000000002,0.212,1.9614902498000002,1.9500000000000002,0.212,1.9614902498000002
2019-11-20 00:00:00,1.51,-0.2,1.5231874474,1.51,-0.2,1.5231874474,1.81,0.194,1.8203669960000002,1.81,0.194,1.8203669960000002
2019-11-20 00:30:00,1.51,-0.24,1.5289538907,1.51,-0.24,1.5289538907,1.82,0.155,1.8265883499000002,1.82,0.155,1.8265883499000002
2019-11-20 01:00:00,1.45,-0.25,1.471393897,1.45,-0.25,1.471393897,1.74,0.135,1.7452292112999999,1.74,0.135,1.7452292112999999
2019-11-20 01:30:00,1.42,-0.25,1.4418391034,1.42,-0.25,1.4418391034,1.7000000000000002,0.135,1.7053518697999999,1.7000000000000002,0.135,1.7053518697999999
2019-11-20 02:00:00,1.42,-0.25,1.4418391034,1.42,-0.25,1.4418391034,1.69,0.135,1.6953834374999999,1.69,0.135,1.6953834374999999
2019-11-20 02:30:00,1.45,-0.25,1.471393897,1.45,-0.25,1.471393897,1.74,0.135,1.7452292112999999,1.74,0.135,1.7452292112999999
2019-11-20 03:00:00,1.42,-0.25,1.4418391034,1.42,-0.25,1.4418391034,1.7000000000000002,0.135,1.7053518697999999,1.7000000000000002,0.135,1.7053518697999999
2019-11-20 03:30:00,1.3599999999999999,-0.25,1.3827870407,1.3599999999999999,-0.25,1.3827870407,1.6400000000000001,0.135,1.6455470215,1.6400000000000001,0.135,1.6455470215
2019-11-20 04:00:00,1.3599999999999999,-0.25,1.3827870407,1.3599999999999999,-0.25,1.3827870407,1.6400000000000001,0.146,1.6464859550000002,1.6400000000000001,0.146,1.6464859550000002
2019-11-20 04:30:00,1.34,-0.25,1.3631214179,1.34,-0.25,1.3631214179,1.6099999999999999,0.146,1.6166063219,1.6099999999999999,0.146,1.6166063219
2019-11-20 05:00:00,1.46,-0.23,1.4780054127,1.46,-0.23,1.4780054127,1.74,0.168,1.7480915308,1.74,0.168,1.7480915308
2019-11-20 05:30:00,1.52,-0.22,1.5358385332,1.52,-0.22,1.5358385332,1.82,0.191,1.8299948087,1.82,0.191,1.8299948087
2019-11-20 06:00:00,1.6800000000000002,-0.16,1.6876018488,1.6800000000000002,-0.16,1.6876018488,2.01,0.275,2.028724969,2.01,0.275,2.028724969
2019-11-20 06:30:00,1.85,-0.14,1.8552897348,1.85,-0.14,1.8552897348,2.21,0.305,2.2309471083,2.21,0.305,2.2309471083
2019-11-20 07:00:00,2.14,-0.29,2.1595601404,2.14,-0.29,2.1595601404,2.62,0.733,2.7206045284,2.62,0.733,2.7206045284
2019-11-20 07:30:00,2.4,0.14,2.4040798656,2.4,0.14,2.4040798656,2.86,0.541,2.9107182961999998,2.86,0.541,2.9107182961999998
2019-11-20 08:00:00,2.46,0.14,2.4639805194,2.46,0.14,2.4639805194,2.94,0.541,2.989361303,2.94,0.541,2.989361303
2019-11-20 08:30:00,2.42,0.14,2.4240462042,2.42,0.14,2.4240462042,2.89,0.53,2.9381967259,2.89,0.53,2.9381967259
2019-11-20 09:00:00,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931,2.8,0.553,2.8540863687,2.8,0.553,2.8540863687
2019-11-20 09:30:00,2.31,0.14,2.3142385357,2.31,0.14,2.3142385357,2.76,0.553,2.8148550584,2.76,0.553,2.8148550584
2019-11-20 10:00:00,2.25,0.14,2.2543513479,2.25,0.14,2.2543513479,2.69,0.527,2.7411364432000003,2.69,0.527,2.7411364432000003
2019-11-20 10:30:00,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301,2.75,0.557,2.8058419413999998,2.75,0.557,2.8058419413999998
2019-11-20 11:00:00,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341,2.65,0.515,2.6995786708000002,2.65,0.515,2.6995786708000002
2019-11-20 11:30:00,2.19,0.14,2.1944703233,2.19,0.14,2.1944703233,2.61,0.515,2.6603242284,2.61,0.515,2.6603242284
2019-11-20 12:00:00,2.2,0.14,2.2044500448,2.2,0.14,2.2044500448,2.63,0.502,2.6774809056,2.63,0.502,2.6774809056
2019-11-20 12:30:00,2.26,0.14,2.2643321311,2.26,0.14,2.2643321311,2.71,0.517,2.7588745894,2.71,0.517,2.7588745894
2019-11-20 13:00:00,2.2,0.07,2.2011133546,2.2,0.07,2.2011133546,2.63,0.445,2.667381675,2.63,0.445,2.667381675
2019-11-20 13:30:00,2.14,-0.13,2.143944962,2.14,-0.13,2.143944962,2.56,0.425,2.5950385354,2.56,0.425,2.5950385354
2019-11-20 14:00:00,2.08,0.08,2.081537893,2.08,0.08,2.081537893,2.49,0.425,2.5260096991000003,2.49,0.425,2.5260096991000003
2019-11-20 14:30:00,2.09,0.14,2.094683747,2.09,0.14,2.094683747,2.5,0.514,2.5522923029999998,2.5,0.514,2.5522923029999998
2019-11-20 15:00:00,2.17,0.14,2.1745114394,2.17,0.14,2.1745114394,2.6,0.547,2.6569171986,2.6,0.547,2.6569171986
2019-11-20 15:30:00,2.09,-0.04,2.0903827401,2.09,-0.04,2.0903827401,2.5,0.41600000000000004,2.5343748736,2.5,0.41600000000000004,2.5343748736
2019-11-20 16:00:00,2.17,-0.13,2.1738905216,2.17,-0.13,2.1738905216,2.6,0.383,2.6280580283,2.6,0.383,2.6280580283
2019-11-20 16:30:00,2.33,-0.13,2.3336237914,2.33,-0.13,2.3336237914,2.7800000000000002,0.4,2.8086295591,2.7800000000000002,0.4,2.8086295591
2019-11-20 17:00:00,2.56,0.13,2.563298656,2.56,0.13,2.563298656,3.06,0.443,3.0919005482,3.06,0.443,3.0919005482
2019-11-20 17:30:00,2.63,-0.1,2.631900454,2.63,-0.1,2.631900454,3.14,0.443,3.1710958674,3.14,0.443,3.1710958674
2019-11-20 18:00:00,2.61,-0.12,2.6127571644,2.61,-0.12,2.6127571644,3.12,0.432,3.1497657056,3.12,0.432,3.1497657056
2019-11-20 18:30:00,2.66,0.17,2.6654267951,2.66,0.17,2.6654267951,3.18,0.458,3.2128124751,3.18,0.458,3.2128124751
2019-11-20 19:00:00,2.65,-0.53,2.7024803422,2.65,-0.53,2.7024803422,3.2,0.631,3.2616193831,3.2,0.631,3.2616193831
2019-11-20 19:30:00,2.45,-0.58,2.5177172199999998,2.45,-0.58,2.5177172199999998,3.05,0.908,3.1822891132,3.05,0.908,3.1822891132
2019-11-20 20:00:00,2.44,-0.56,2.5034376365,2.44,-0.56,2.5034376365,3.03,0.9430000000000001,3.1733498074,3.03,0.9430000000000001,3.1733498074
2019-11-20 20:30:00,2.39,-0.58,2.459369838,2.39,-0.58,2.459369838,2.96,0.921,3.0999743547,2.96,0.921,3.0999743547
2019-11-20 21:00:00,2.32,-0.58,2.3914012629,2.32,-0.58,2.3914012629,2.89,0.902,3.0274913708,2.89,0.902,3.0274913708
2019-11-20 21:30:00,2.21,-0.6000000000000001,2.29,2.21,-0.6000000000000001,2.29,2.75,0.902,2.8941499616,2.75,0.902,2.8941499616
2019-11-20 22:00:00,2.06,-0.64,2.1571277199,2.06,-0.64,2.1571277199,2.5700000000000003,0.838,2.7031729504,2.5700000000000003,0.838,2.7031729504
2019-11-20 22:30:00,1.92,-0.64,2.0238577025,1.92,-0.64,2.0238577025,2.4,0.849,2.5457417387,2.4,0.849,2.5457417387
2019-11-20 23:00:00,1.76,-0.64,1.8727519857,1.76,-0.64,1.8727519857,2.21,0.849,2.367467212,2.21,0.849,2.367467212
2019-11-20 23:30:00,1.67,-0.47000000000000003,1.7348775173000002,1.67,-0.47000000000000003,1.7348775173000002,2.06,0.612,2.148986738,2.06,0.612,2.148986738
2019-11-21 00:00:00,1.6099999999999999,-0.15,1.6169724797,1.6099999999999999,-0.15,1.6169724797,1.9300000000000002,0.271,1.948933298,1.9300000000000002,0.271,1.948933298
2019-11-21 00:30:00,1.5899999999999999,-0.18,1.6001562424,1.5899999999999999,-0.18,1.6001562424,1.9100000000000001,0.223,1.9229739988,1.9100000000000001,0.223,1.9229739988
