Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-09T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.69
,,2024-03-09T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.42
,,2024-03-09T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.66
,,2024-03-09T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.86
,,2024-03-09T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,24.18
,,2024-03-09T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.76
,,2024-03-09T19:10:00.000+00:00,feeder,4,N Current (RMS),A,29.7
,,2024-03-09T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,87.0
,,2024-03-09T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,100.9
,,2024-03-09T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,75.1
,,2024-03-09T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.71
,,2024-03-09T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.76
,,2024-03-09T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.56
,,2024-03-09T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.45
,,2024-03-09T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.85
,,2024-03-09T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.77
,,2024-03-09T19:10:00.000+00:00,feeder,3,N Current (RMS),A,17.2
,,2024-03-09T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.3
,,2024-03-09T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.1
,,2024-03-09T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.1
,,2024-03-09T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
,,2024-03-09T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.52
,,2024-03-09T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
,,2024-03-09T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.7
,,2024-03-09T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.1
,,2024-03-09T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.81
,,2024-03-09T19:10:00.000+00:00,feeder,2,N Current (RMS),A,4.5
,,2024-03-09T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
,,2024-03-09T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,9.1
,,2024-03-09T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
,,2024-03-09T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
,,2024-03-09T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
,,2024-03-09T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.81
,,2024-03-09T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.5
,,2024-03-09T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.78
,,2024-03-09T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.93
,,2024-03-09T19:10:00.000+00:00,feeder,1,N Current (RMS),A,20.9
,,2024-03-09T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,19.5
,,2024-03-09T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.7
,,2024-03-09T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
,,2024-03-09T19:10:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-03-09T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
,,2024-03-09T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
,,2024-03-09T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
,,2024-03-09T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
,,2024-03-09T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
,,2024-03-09T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
,,2024-03-09T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.87
,,2024-03-09T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.37
,,2024-03-09T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.25
,,2024-03-09T19:10:00.000+00:00,busbar,,L3 Active Power,kW,36.51
,,2024-03-09T19:10:00.000+00:00,busbar,,L2 Active Power,kW,39.91
,,2024-03-09T19:10:00.000+00:00,busbar,,L1 Active Power,kW,37.27
,,2024-03-09T19:10:00.000+00:00,busbar,,N Current (RMS),A,42.6
,,2024-03-09T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,151.3
,,2024-03-09T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,166.5
,,2024-03-09T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,156.2
,,2024-03-09T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.86
,,2024-03-09T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
,,2024-03-09T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.12
,,2024-03-09T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.63
,,2024-03-09T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,20.76
,,2024-03-09T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.22
,,2024-03-09T19:00:00.000+00:00,feeder,4,N Current (RMS),A,28.5
,,2024-03-09T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,69.1
,,2024-03-09T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,86.0
,,2024-03-09T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,59.6
,,2024-03-09T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.55
,,2024-03-09T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.25
,,2024-03-09T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.48
,,2024-03-09T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.11
,,2024-03-09T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.34
,,2024-03-09T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.44
,,2024-03-09T19:00:00.000+00:00,feeder,3,N Current (RMS),A,10.7
,,2024-03-09T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,42.1
,,2024-03-09T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,39.5
,,2024-03-09T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,47.9
,,2024-03-09T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
,,2024-03-09T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.6
,,2024-03-09T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
,,2024-03-09T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
,,2024-03-09T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.09
,,2024-03-09T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.63
,,2024-03-09T19:00:00.000+00:00,feeder,2,N Current (RMS),A,4.8
,,2024-03-09T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
,,2024-03-09T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.1
,,2024-03-09T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
,,2024-03-09T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
,,2024-03-09T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
,,2024-03-09T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.78
,,2024-03-09T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.88
,,2024-03-09T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.95
,,2024-03-09T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.15
,,2024-03-09T19:00:00.000+00:00,feeder,1,N Current (RMS),A,23.8
,,2024-03-09T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
,,2024-03-09T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
,,2024-03-09T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.3
,,2024-03-09T19:00:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-09T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
,,2024-03-09T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
,,2024-03-09T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
,,2024-03-09T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
,,2024-03-09T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
,,2024-03-09T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
,,2024-03-09T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.93
,,2024-03-09T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
,,2024-03-09T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.63
,,2024-03-09T19:00:00.000+00:00,busbar,,L3 Active Power,kW,35.08
,,2024-03-09T19:00:00.000+00:00,busbar,,L2 Active Power,kW,34.14
,,2024-03-09T19:00:00.000+00:00,busbar,,L1 Active Power,kW,36.43
,,2024-03-09T19:00:00.000+00:00,busbar,,N Current (RMS),A,35.1
,,2024-03-09T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,144.5
,,2024-03-09T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,141.2
,,2024-03-09T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.0
,,2024-03-09T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.74
,,2024-03-09T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.16
,,2024-03-09T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.99
,,2024-03-09T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.13
,,2024-03-09T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.86
,,2024-03-09T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.45
,,2024-03-09T18:50:00.000+00:00,feeder,4,N Current (RMS),A,26.4
,,2024-03-09T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,76.3
,,2024-03-09T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,91.8
,,2024-03-09T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,70.3
,,2024-03-09T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.4
,,2024-03-09T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.35
,,2024-03-09T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.31
,,2024-03-09T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.85
,,2024-03-09T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.01
,,2024-03-09T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.06
,,2024-03-09T18:50:00.000+00:00,feeder,3,N Current (RMS),A,24.1
,,2024-03-09T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.1
,,2024-03-09T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,42.2
,,2024-03-09T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,61.2
,,2024-03-09T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
,,2024-03-09T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
,,2024-03-09T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
,,2024-03-09T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.91
,,2024-03-09T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.17
,,2024-03-09T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.14
,,2024-03-09T18:50:00.000+00:00,feeder,2,N Current (RMS),A,5.7
,,2024-03-09T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
,,2024-03-09T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
,,2024-03-09T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
,,2024-03-09T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
,,2024-03-09T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
,,2024-03-09T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.47
,,2024-03-09T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.45
,,2024-03-09T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.97
,,2024-03-09T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.46
,,2024-03-09T18:50:00.000+00:00,feeder,1,N Current (RMS),A,20.4
,,2024-03-09T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
,,2024-03-09T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
,,2024-03-09T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
,,2024-03-09T18:50:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-09T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
,,2024-03-09T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
,,2024-03-09T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
,,2024-03-09T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
,,2024-03-09T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
,,2024-03-09T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
,,2024-03-09T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.62
,,2024-03-09T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.64
,,2024-03-09T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.99
,,2024-03-09T18:50:00.000+00:00,busbar,,L3 Active Power,kW,36.34
,,2024-03-09T18:50:00.000+00:00,busbar,,L2 Active Power,kW,36.01
,,2024-03-09T18:50:00.000+00:00,busbar,,L1 Active Power,kW,40.11
,,2024-03-09T18:50:00.000+00:00,busbar,,N Current (RMS),A,40.8
,,2024-03-09T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.8
,,2024-03-09T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.0
,,2024-03-09T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.4
,,2024-03-09T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.51
,,2024-03-09T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.43
,,2024-03-09T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.54
,,2024-03-09T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.38
,,2024-03-09T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.12
,,2024-03-09T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.26
,,2024-03-09T18:40:00.000+00:00,feeder,4,N Current (RMS),A,22.0
,,2024-03-09T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,68.2
,,2024-03-09T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,75.7
,,2024-03-09T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,64.2
,,2024-03-09T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.53
,,2024-03-09T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.38
,,2024-03-09T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.06
,,2024-03-09T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.72
,,2024-03-09T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.01
,,2024-03-09T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.21
,,2024-03-09T18:40:00.000+00:00,feeder,3,N Current (RMS),A,17.6
,,2024-03-09T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.8
,,2024-03-09T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.2
,,2024-03-09T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,52.9
,,2024-03-09T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
,,2024-03-09T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.66
,,2024-03-09T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
,,2024-03-09T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.94
,,2024-03-09T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.12
,,2024-03-09T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
,,2024-03-09T18:40:00.000+00:00,feeder,2,N Current (RMS),A,7.8
,,2024-03-09T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.5
,,2024-03-09T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
,,2024-03-09T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
,,2024-03-09T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
,,2024-03-09T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
,,2024-03-09T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
,,2024-03-09T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.02
,,2024-03-09T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.05
,,2024-03-09T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.67
,,2024-03-09T18:40:00.000+00:00,feeder,1,N Current (RMS),A,13.4
,,2024-03-09T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.0
,,2024-03-09T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
,,2024-03-09T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.0
,,2024-03-09T18:40:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-09T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
,,2024-03-09T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
,,2024-03-09T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
,,2024-03-09T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
,,2024-03-09T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
,,2024-03-09T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
,,2024-03-09T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.07
,,2024-03-09T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.31
,,2024-03-09T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.06
,,2024-03-09T18:40:00.000+00:00,busbar,,L3 Active Power,kW,34.07
,,2024-03-09T18:40:00.000+00:00,busbar,,L2 Active Power,kW,34.3
,,2024-03-09T18:40:00.000+00:00,busbar,,L1 Active Power,kW,35.21
,,2024-03-09T18:40:00.000+00:00,busbar,,N Current (RMS),A,36.0
,,2024-03-09T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.1
,,2024-03-09T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,142.3
,,2024-03-09T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.6
,,2024-03-09T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.27
,,2024-03-09T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
,,2024-03-09T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.24
,,2024-03-09T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.41
,,2024-03-09T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,18.23
,,2024-03-09T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.94
,,2024-03-09T18:30:00.000+00:00,feeder,4,N Current (RMS),A,24.7
,,2024-03-09T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,64.6
,,2024-03-09T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,75.8
,,2024-03-09T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,71.7
,,2024-03-09T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.63
,,2024-03-09T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.47
,,2024-03-09T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.17
,,2024-03-09T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.76
,,2024-03-09T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.22
,,2024-03-09T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.88
,,2024-03-09T18:30:00.000+00:00,feeder,3,N Current (RMS),A,13.4
,,2024-03-09T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,49.8
,,2024-03-09T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,43.0
,,2024-03-09T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,41.4
,,2024-03-09T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
,,2024-03-09T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.69
,,2024-03-09T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
,,2024-03-09T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.19
,,2024-03-09T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.49
,,2024-03-09T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.49
,,2024-03-09T18:30:00.000+00:00,feeder,2,N Current (RMS),A,8.2
,,2024-03-09T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.5
,,2024-03-09T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
,,2024-03-09T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
,,2024-03-09T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
,,2024-03-09T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
,,2024-03-09T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
,,2024-03-09T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
,,2024-03-09T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.68
,,2024-03-09T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.93
,,2024-03-09T18:30:00.000+00:00,feeder,1,N Current (RMS),A,16.8
,,2024-03-09T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.9
,,2024-03-09T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
,,2024-03-09T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
,,2024-03-09T18:30:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-09T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
,,2024-03-09T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
,,2024-03-09T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
,,2024-03-09T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
,,2024-03-09T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
,,2024-03-09T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
,,2024-03-09T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.66
,,2024-03-09T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
,,2024-03-09T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.92
,,2024-03-09T18:30:00.000+00:00,busbar,,L3 Active Power,kW,35.8
,,2024-03-09T18:30:00.000+00:00,busbar,,L2 Active Power,kW,34.63
,,2024-03-09T18:30:00.000+00:00,busbar,,L1 Active Power,kW,36.25
,,2024-03-09T18:30:00.000+00:00,busbar,,N Current (RMS),A,36.3
,,2024-03-09T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.8
,,2024-03-09T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.6
,,2024-03-09T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.1
,,2024-03-09T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.06
,,2024-03-09T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.31
,,2024-03-09T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.8
,,2024-03-09T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.5
,,2024-03-09T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.29
,,2024-03-09T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.72
,,2024-03-09T18:20:00.000+00:00,feeder,4,N Current (RMS),A,20.3
,,2024-03-09T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,69.1
,,2024-03-09T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,76.4
,,2024-03-09T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,70.5
,,2024-03-09T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.11
,,2024-03-09T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.89
,,2024-03-09T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.71
,,2024-03-09T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.21
,,2024-03-09T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.61
,,2024-03-09T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.86
,,2024-03-09T18:20:00.000+00:00,feeder,3,N Current (RMS),A,12.6
,,2024-03-09T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,52.5
,,2024-03-09T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,46.6
,,2024-03-09T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,47.4
,,2024-03-09T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
,,2024-03-09T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.44
,,2024-03-09T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
,,2024-03-09T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.94
,,2024-03-09T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.16
,,2024-03-09T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.64
,,2024-03-09T18:20:00.000+00:00,feeder,2,N Current (RMS),A,20.7
,,2024-03-09T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.5
,,2024-03-09T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.2
,,2024-03-09T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.7
,,2024-03-09T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
,,2024-03-09T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
,,2024-03-09T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.49
,,2024-03-09T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.65
,,2024-03-09T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.84
,,2024-03-09T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.46
,,2024-03-09T18:20:00.000+00:00,feeder,1,N Current (RMS),A,14.9
,,2024-03-09T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
