Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-10.75
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,3.32
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99631
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9709200000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98929
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Current (Min),A,28.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Current (Max),A,28.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L3 Current (RMS),A,28.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Current (Min),A,22.25
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Current (Max),A,22.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L2 Current (RMS),A,22.38
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Current (Min),A,40.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Current (Max),A,40.25
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,4.0,L1 Current (RMS),A,40.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-4.81
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-7.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-20.06
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95273
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97485
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9034399999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Current (Min),A,44.38
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Current (Max),A,46.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,45.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Current (Min),A,33.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Current (Max),A,33.38
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,33.25
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Current (Min),A,14.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Current (Max),A,14.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,14.25
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-23.19
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-14.81
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.0233
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.84695
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.95276
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,11.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Current (Min),A,26.88
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Current (Max),A,27.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,26.88
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Current (Min),A,47.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Current (Max),A,47.38
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,47.25
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L3 Voltage (Min),V,242.73
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L3 Voltage (Max),V,242.75
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.73
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L2 Voltage (Min),V,244.89
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L2 Voltage (Max),V,244.95
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.91
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L1 Voltage (Min),V,242.14
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L1 Voltage (Max),V,242.19
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.16
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L3 Active Power,kW,17.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L2 Active Power,kW,19.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L1 Active Power,kW,24.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L3 Current (Min),A,71.88
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L3 Current (Max),A,73.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L3 Current (RMS),A,72.38
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L2 Current (Min),A,81.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L2 Current (Max),A,81.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L2 Current (RMS),A,81.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L1 Current (Min),A,99.88
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L1 Current (Max),A,100.38
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,busbar,,L1 Current (RMS),A,100.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,transformer,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 12:00:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-2.94
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-7.69
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,0.69
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.95709
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9806799999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9798899999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Current (Min),A,5.88
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Current (Max),A,6.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Current (Min),A,24.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Current (Max),A,24.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L2 Current (RMS),A,24.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Current (Min),A,20.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Current (Max),A,20.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,4.0,L1 Current (RMS),A,20.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-7.63
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-5.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-11.81
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.96744
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.95642
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9560799999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Active Power,kW,12.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Current (Min),A,49.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Current (Max),A,51.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L3 Current (RMS),A,51.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Current (Min),A,22.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Current (Max),A,22.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L2 Current (RMS),A,22.38
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Current (Min),A,18.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Current (Max),A,18.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,3.0,L1 Current (RMS),A,18.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-20.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-24.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.0233
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.89136
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8615700000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Current (Min),A,29.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Current (Max),A,29.88
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L2 Current (RMS),A,29.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Current (Min),A,30.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Current (Max),A,30.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,feeder,1.0,L1 Current (RMS),A,30.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L3 Voltage (Min),V,243.06
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L3 Voltage (Max),V,243.16
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.09
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L2 Voltage (Min),V,244.69
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L2 Voltage (Max),V,244.78
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.73
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L1 Voltage (Min),V,242.23
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L1 Voltage (Max),V,242.28
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.25
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L3 Active Power,kW,13.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L2 Active Power,kW,18.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L1 Active Power,kW,16.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L3 Current (Min),A,55.75
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L3 Current (Max),A,57.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L3 Current (RMS),A,56.88
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L2 Current (Min),A,74.88
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L2 Current (Max),A,75.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L2 Current (RMS),A,75.12
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L1 Current (Min),A,68.38
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L1 Current (Max),A,68.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,busbar,,L1 Current (RMS),A,68.5
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,transformer,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:50:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-3.56
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-18.62
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,0.06
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-05 11:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
