Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606926,Ocean Square Saundersfoot,2024-01-21T14:40:00.000+00:00,busbar,,L2 Active Power,kW,90.35
606926,Ocean Square Saundersfoot,2024-01-21T14:40:00.000+00:00,busbar,,L1 Active Power,kW,106.12
606926,Ocean Square Saundersfoot,2024-01-21T14:40:00.000+00:00,busbar,,N Current (RMS),A,101.7
606926,Ocean Square Saundersfoot,2024-01-21T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,380.4
606926,Ocean Square Saundersfoot,2024-01-21T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,380.1
606926,Ocean Square Saundersfoot,2024-01-21T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,448.6
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.8
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.51
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.34
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L3 Active Power,kW,10.66
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L2 Active Power,kW,7.66
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L1 Active Power,kW,9.97
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,N Current (RMS),A,17.0
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,46.7
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,33.2
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,43.0
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.33
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.52
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.92
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.31
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,14.15
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.98
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,30.7
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.5
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,59.5
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.4
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,4.98
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.69
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.84
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,29.57
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,31.32
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,61.97
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,133.3
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,126.6
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,132.1
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,261.4
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.07
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.59
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.16
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.93
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,2.9
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.2
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.6
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.0
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.96
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,4.93
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,4.87
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,33.24
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,26.56
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,24.91
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.2
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,141.7
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,112.8
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,107.5
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,transformer,,Temperature,C,21.9
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.48
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.25
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.05
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L3 Active Power,kW,78.92
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L2 Active Power,kW,79.68
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L1 Active Power,kW,105.89
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,N Current (RMS),A,141.3
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,334.9
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,334.9
606926,Ocean Square Saundersfoot,2024-01-21T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,447.5
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.13
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,2.33
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.75
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L3 Active Power,kW,17.16
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L2 Active Power,kW,14.24
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L1 Active Power,kW,19.57
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,N Current (RMS),A,23.6
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,74.8
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,61.9
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,84.2
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.03
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.76
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.52
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.41
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.75
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,9.7
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.7
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.8
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.9
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,4.71
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.47
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,6.16
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,29.31
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,27.64
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,59.76
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,133.6
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,125.9
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,117.6
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,254.0
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.12
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.62
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.17
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.18
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.99
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,2.8
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.7
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.4
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.8
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,4.28
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.92
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,36.13
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,30.25
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,27.21
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,34.7
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,154.4
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,128.3
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,115.4
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,transformer,,Temperature,C,21.9
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.34
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.73
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.47
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.51
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L3 Active Power,kW,88.19
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L2 Active Power,kW,82.92
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L1 Active Power,kW,115.25
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,N Current (RMS),A,152.4
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,373.9
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,350.1
606926,Ocean Square Saundersfoot,2024-01-21T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,487.2
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.91
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,2.07
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.73
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L3 Active Power,kW,15.18
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L2 Active Power,kW,13.63
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L1 Active Power,kW,21.29
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,N Current (RMS),A,30.8
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,66.1
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,58.9
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,90.7
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.48
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.66
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.43
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.89
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Active Power,kW,8.53
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Active Power,kW,8.45
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,N Current (RMS),A,15.3
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.5
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.3
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,37.5
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,5.36
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.54
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,4.75
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,30.94
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,33.64
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,57.73
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,109.6
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,133.9
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,141.9
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,244.3
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.56
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.33
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.13
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.02
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,2.5
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.2
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.4
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.6
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.64
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.6
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.21
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,33.78
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,32.06
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,23.91
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,43.3
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,144.2
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,135.5
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,101.7
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,transformer,,Temperature,C,21.8
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.59
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.35
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.49
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.36
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.43
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.45
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L3 Active Power,kW,84.91
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L2 Active Power,kW,87.9
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L1 Active Power,kW,110.37
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,N Current (RMS),A,137.2
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,360.7
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,370.7
606926,Ocean Square Saundersfoot,2024-01-21T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,466.3
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.08
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.55
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.67
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L3 Active Power,kW,19.21
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L2 Active Power,kW,15.72
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L1 Active Power,kW,26.76
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,N Current (RMS),A,40.8
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,82.0
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,66.4
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,113.5
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.26
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.78
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.46
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.96
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Active Power,kW,9.05
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Active Power,kW,8.99
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.7
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.6
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.6
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.2
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,8.79
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,6.54
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,8.95
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,33.63
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,32.68
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,58.12
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,109.1
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,147.9
606926,Ocean Square Saundersfoot,2024-01-21T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,140.9
