Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.2
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.3
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,transformer,,Temperature,C,25.5
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,12.74
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.86
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L2 Active Power,kW,19.23
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L1 Active Power,kW,21.25
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,N Current (RMS),A,17.9
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.2
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
512247,All Saints Penarth,2023-06-09T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.91
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.1
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.58
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.14
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.6
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.6
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.1
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.83
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.23
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.88
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.58
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.8
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.1
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,transformer,,Temperature,C,25.5
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,13.59
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.85
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.23
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.52
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.73
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L2 Active Power,kW,16.44
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L1 Active Power,kW,21.74
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,N Current (RMS),A,21.2
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,1.3
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
512247,All Saints Penarth,2023-06-09T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.87
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.22
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.19
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.61
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.5
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.1
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.2
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.89
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.27
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.56
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.07
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.7
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.2
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,transformer,,Temperature,C,25.4
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,12.02
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.86
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.99
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.3
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.15
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L2 Active Power,kW,17.74
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L1 Active Power,kW,18.7
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,N Current (RMS),A,14.8
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.1
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.7
512247,All Saints Penarth,2023-06-09T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.67
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.75
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.35
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.9
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.5
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.62
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.06
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.09
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.65
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.2
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.8
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,transformer,,Temperature,C,25.2
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,13.32
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.85
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.37
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.33
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L2 Active Power,kW,16.81
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L1 Active Power,kW,22.02
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,N Current (RMS),A,27.2
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,1.5
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
512247,All Saints Penarth,2023-06-09T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.4
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.63
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.94
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.33
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.62
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.6
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.3
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.61
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.99
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.65
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.9
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.9
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.5
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,transformer,,Temperature,C,25.1
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,12.13
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.85
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.28
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.57
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L2 Active Power,kW,17.96
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L1 Active Power,kW,22.54
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,N Current (RMS),A,24.1
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,1.4
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
512247,All Saints Penarth,2023-06-09T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.53
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.1
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.92
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.28
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.9
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.2
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.57
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.17
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.16
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.54
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.3
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,transformer,,Temperature,C,25.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,13.7
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.86
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.42
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L2 Active Power,kW,21.06
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L1 Active Power,kW,23.84
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,N Current (RMS),A,17.4
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,1.2
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
512247,All Saints Penarth,2023-06-09T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.6
512247,All Saints Penarth,2023-06-09T15:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
