Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-05 04:30:00,0.5467989137,0.1797241117,0.5755778039,0.0,0,0.0,0.5467989137,0.1797241117,0.5755778039,1.6624786568,0.5464303097000001,1.7499775334,0.0,0,0.0,1.6624786568,0.5464303097000001,1.7499775334,2.5343523301,0.8330013278,2.6677392948,0.0,0,0.0,2.5343523301,0.8330013278,2.6677392948
2019-09-05 05:00:00,0.5582018702,0.1834720822,0.5875809160000001,0.0,0,0.0,0.5582018702,0.1834720822,0.5875809160000001,1.6624786568,0.5464303097000001,1.7499775334,0.0,0,0.0,1.6624786568,0.5464303097000001,1.7499775334,2.5482892769000003,0.8375821807,2.6824097652,0.0,0,0.0,2.5482892769000003,0.8375821807,2.6824097652
2019-09-05 05:30:00,0.5779307949,0.1899566662,0.6083482051,0.0,0,0.0,0.5779307949,0.1899566662,0.6083482051,1.7131584634,0.5630879566,1.8033246983,0.0,0,0.0,1.7131584634,0.5630879566,1.8033246983,2.6268429772,0.8634015334,2.7650978707,0.0,0,0.0,2.6268429772,0.8634015334,2.7650978707
2019-09-05 06:00:00,0.6383845642,0.2098268593,0.6719837518,0.0,0,0.0,0.6383845642,0.2098268593,0.6719837518,1.8563289171,0.610145809,1.9540304391,0.0,0,0.0,1.8563289171,0.610145809,1.9540304391,2.8007833135,0.9205729572,2.9481929616,0.0,0,0.0,2.8007833135,0.9205729572,2.9481929616
2019-09-05 06:30:00,0.7556721167,0.2483774135,0.7954443334,0.0,0,0.0,0.7556721167,0.2483774135,0.7954443334,2.1147959309,0.6950998082000001,2.2261009799,0.0,0,0.0,2.1147959309,0.6950998082000001,2.2261009799,3.1359940345,1.0307513931,3.3010463521,0.0,0,0.0,3.1359940345,1.0307513931,3.3010463521
2019-09-05 07:00:00,0.7892420483,0.2542670815,0.8291892182,0.015650999999999998,0,0.015650999999999998,0.7735910483,0.2542670815,0.8143063667,2.2906313197,0.7477498707,2.4095895319,0.015650999999999998,0,0.015650999999999998,2.2749803197,0.7477498707,2.394716126,3.4508368929,1.1290910013,3.6308568893,0.015650999999999998,0,0.015650999999999998,3.4351858929,1.1290910013,3.6159851505000002
2019-09-05 07:30:00,0.976771578,0.2947808584,1.0202835244,0.07992,0,0.07992,0.896851578,0.2947808584,0.9440542927000001,2.6122813377,0.8323469203,2.741681087,0.07992,0,0.07992,2.5323613377000003,0.8323469203,2.6656435134,3.9078743943000003,1.2581877648,4.105425524,0.07992,0,0.07992,3.8279543943,1.2581877648,4.0294256782
2019-09-05 08:00:00,1.0255543957,0.3104866398,1.0715240417,0.08091899999999999,0,0.08091899999999999,0.9446353957,0.3104866398,0.9943530481,2.8569054081000003,0.9124226085,2.9990704439,0.08091899999999999,0,0.08091899999999999,2.7759864081,0.9124226085,2.9220909559,4.1724083888,1.3448075286,4.3837768022,0.08091899999999999,0,0.08091899999999999,4.0914893888,1.3448075286,4.3068309356
2019-09-05 08:30:00,1.0435832825,0.3202432615,1.0916143156,0.06926399999999999,0,0.06926399999999999,0.9743192825,0.3202432615,1.0255992447,2.9109531574,0.9340180579,3.0571290482,0.06926399999999999,0,0.06926399999999999,2.8416891574000003,0.9340180579,2.9912517447,4.2402120856,1.3709243393000001,4.4563249517,0.06926399999999999,0,0.06926399999999999,4.1709480856,1.3709243393000001,4.3904716691
2019-09-05 09:00:00,1.0489852313,0.32464563960000004,1.0980732247,0.061272,0,0.061272,0.9877132313,0.32464563960000004,1.0396981383,2.9616049337,0.953293335,3.1112492613,0.061272,0,0.061272,2.9003329337,0.953293335,3.0529820355,4.3127647783,1.3973980995,4.5335043268,0.061272,0,0.061272,4.2514927783,1.3973980995,4.4752555561000005
2019-09-05 09:30:00,1.0798331657,0.33029734120000004,1.129219199,0.07492499999999999,0,0.07492499999999999,1.0049081657,0.33029734120000004,1.0577980692,3.0190597666,0.9676903013,3.1703543009,0.07492499999999999,0,0.07492499999999999,2.9441347666,0.9676903013,3.099089228,4.3901295352,1.4183391413,4.6135586325,0.07492499999999999,0,0.07492499999999999,4.3152045352,1.4183391413,4.5423205634
2019-09-05 10:00:00,1.0500262769,0.3207191943,1.0979143791000001,0.07425899999999999,0,0.07425899999999999,0.9757672769,0.3207191943,1.0271234493999999,2.9228261312,0.9362787386,3.069125359,0.07425899999999999,0,0.07425899999999999,2.8485671312000003,0.9362787386,2.9984917170000003,4.4609582624,1.4418383218,4.6881815627,0.07425899999999999,0,0.07425899999999999,4.3866992624,1.4418383218,4.6175781709
2019-09-05 10:30:00,1.0208203833,0.31155748850000003,1.0673061058,0.07292699999999999,0,0.07292699999999999,0.9478933833000001,0.31155748850000003,0.9977825087000001,2.8349764613,0.9078417556,2.9767882339,0.07292699999999999,0,0.07292699999999999,2.7620494613,0.9078417556,2.9074204856,4.3591716457,1.4088204859,4.581173714,0.07292699999999999,0,0.07292699999999999,4.2862446457,1.4088204859,4.5118364691
2019-09-05 11:00:00,1.0608872037000001,0.32702530350000003,1.1101473813,0.06593399999999999,0,0.06593399999999999,0.9949532037000001,0.32702530350000003,1.0473191618,2.8936862106000003,0.929437205,3.0392883054,0.06593399999999999,0,0.06593399999999999,2.8277522106,0.929437205,2.9765812743,4.3521786457000005,1.4088204859,4.5745200978,0.06593399999999999,0,0.06593399999999999,4.2862446457,1.4088204859,4.5118364691
2019-09-05 11:30:00,1.0911621733,0.32964293370000003,1.1398681293,0.08824499999999999,0,0.08824499999999999,1.0029171733,0.32964293370000003,1.0557022877,2.9578080511,0.9431797637,3.1045477181,0.08824499999999999,0,0.08824499999999999,2.8695630511,0.9431797637,3.0205926854,4.2492381236,1.3676523015,4.4639105556,0.08824499999999999,0,0.08824499999999999,4.1609931236,1.3676523015,4.3799927617
2019-09-05 12:00:00,1.0928271733,0.32964293370000003,1.1414620863,0.08991,0,0.08991,1.0029171733,0.32964293370000003,1.0557022877,2.9703330096,0.9467492595,3.1175651314,0.08991,0,0.08991,2.8804230096000003,0.9467492595,3.0320242207,4.2699080511,1.3738989191,4.485500307,0.08991,0,0.08991,4.1799980511,1.3738989191,4.3999979485
2019-09-05 12:30:00,1.1243150138,0.3433854924,1.1755840449,0.07958699999999999,0,0.07958699999999999,1.0447280138,0.3433854924,1.0997136987,3.0593786305,0.9794101457000001,3.212326546,0.07958699999999999,0,0.07958699999999999,2.9797916305000003,0.9794101457000001,3.136622769,4.4136154634,1.4245262673,4.6378094554,0.07958699999999999,0,0.07958699999999999,4.3340284634,1.4245262673,4.5621352246
2019-09-05 13:00:00,1.1491479253999999,0.35100041670000004,1.2015582578,0.08125199999999999,0,0.08125199999999999,1.0678959254,0.35100041670000004,1.1241009741,3.135615346,1.0039206833,3.2924064658,0.08125199999999999,0,0.08125199999999999,3.054363346,1.0039206833,3.2151193115,4.5325680159,1.4630768215,4.76285278,0.08125199999999999,0,0.08125199999999999,4.4513160159,1.4630768215,4.6855958062
2019-09-05 13:30:00,1.1193480442000001,0.3407678621,1.1700695620000001,0.08258399999999999,0,0.08258399999999999,1.0367640442,0.3407678621,1.0913305728,3.0583936457,0.9781013306,3.2109895523,0.08258399999999999,0,0.08258399999999999,2.9758096457,0.9781013306,3.132431206,4.421680444,1.426192032,4.6459963045,0.08258399999999999,0,0.08258399999999999,4.339096444,1.426192032,4.5674699411
2019-09-05 14:00:00,1.0351410898,0.3368414168,1.0885675063,0.010322999999999999,0,0.010322999999999999,1.0248180898,0.3368414168,1.078755884,2.8540031498,0.9346724655,3.003156106,0.010322999999999999,0,0.010322999999999999,2.8436801498,0.9346724655,2.9933475261,4.2489648273,1.3931741962,4.4715362511,0.010322999999999999,0,0.010322999999999999,4.2386418273,1.3931741962,4.4617282393
2019-09-05 14:30:00,1.0178441761,0.3294049673,1.0698197976,0.015650999999999998,0,0.015650999999999998,1.0021931761,0.3294049673,1.0549401854,2.7062057341,0.8843425752,2.8470355224,0.015650999999999998,0,0.015650999999999998,2.6905547341,0.8843425752,2.832162878,4.1230683280000004,1.3500427891,4.3384683898,0.015650999999999998,0,0.015650999999999998,4.107417328,1.3500427891,4.3235971874
2019-09-05 15:00:00,1.0063962693,0.3213736018,1.0564631763,0.028638,0,0.028638,0.9777582693,0.3213736018,1.0292192309,2.6574719696,0.864055941,2.7944140599000002,0.028638,0,0.028638,2.6288339696,0.864055941,2.7671936522,4.0404876927,1.3186312263,4.2502151834,0.028638,0,0.028638,4.0118496927,1.3186312263,4.2229996765
2019-09-05 15:30:00,1.0501243833,0.31155748850000003,1.0953671937,0.10223099999999999,0,0.10223099999999999,0.9478933833000001,0.31155748850000003,0.9977825087000001,2.6635522272000003,0.8418655756000001,2.793429454,0.10223099999999999,0,0.10223099999999999,2.5613212272,0.8418655756000001,2.6961276076000003,3.997879136,1.2804376217,4.1979230685,0.10223099999999999,0,0.10223099999999999,3.895648136,1.2804376217,4.1006822484
2019-09-05 16:00:00,1.0861512217,0.32547852200000005,1.1338698094,0.09590399999999999,0,0.09590399999999999,0.9902472217,0.32547852200000005,1.0423654965,2.769444799,0.8787503652,2.9055165976,0.09590399999999999,0,0.09590399999999999,2.673540799,0.8787503652,2.8142534726,4.1654924723,1.3376090455,4.3749886281,0.09590399999999999,0,0.09590399999999999,4.0695884723,1.3376090455,4.2837773393
2019-09-05 16:30:00,1.1350480974,0.3361870093,1.1837887854,0.112221,0,0.112221,1.0228270974,0.3361870093,1.0766601025,2.889293404,0.9127795581,3.0300466822,0.112221,0,0.112221,2.777072404,0.9127795581,2.9232341095,4.3249799261,1.384666898,4.5412282236,0.112221,0,0.112221,4.2127589261,1.384666898,4.4344830801
2019-09-05 17:00:00,1.2075858066,0.36123297120000003,1.2604573534,0.108558,0,0.108558,1.0990278066,0.36123297120000003,1.1568713754,3.0863586381,0.9787557381,3.2378345291,0.108558,0,0.108558,2.9778006381,0.9787557381,3.1345269875,4.6235857728,1.4840178633,4.8559092266,0.108558,0,0.108558,4.5150277728,1.4840178633,4.7526608134
2019-09-05 17:30:00,1.219750703,0.3701567106,1.2746794766,0.09357299999999999,0,0.09357299999999999,1.126177703,0.3701567106,1.1854502137,3.1698372624,1.0111191664,3.3271955516,0.09357299999999999,0,0.09357299999999999,3.0762642624,1.0111191664,3.2381729078,4.7467032458,1.5294099510999999,4.9870117809,0.09357299999999999,0,0.09357299999999999,4.6531302458,1.5294099510999999,4.8980318377
2019-09-05 18:00:00,1.2359466374,0.3758084122,1.2918188934,0.09257399999999999,0,0.09257399999999999,1.1433726374,0.3758084122,1.2035501447,3.2166220801,1.0268249477,3.3765406971,0.09257399999999999,0,0.09257399999999999,3.1240480801,1.0268249477,3.2884716633,4.8103209993,1.5506484509,5.0540774365,0.09257399999999999,0,0.09257399999999999,4.7177469993,1.5506484509,4.9660494729
2019-09-05 18:30:00,1.2090997742,0.3640290762,1.2627111436,0.10156499999999999,0,0.10156499999999999,1.1075347742,0.3640290762,1.1658260781,3.1937572016,1.0163544268,3.3515759553,0.10156499999999999,0,0.10156499999999999,3.0921922016,1.0163544268,3.2549391596,4.7995830746,1.5441638669,5.0418686752,0.10156499999999999,0,0.10156499999999999,4.6980180746,1.5441638669,4.9452821837
2019-09-05 19:00:00,1.1510579613,0.3479068537,1.2024864278,0.09257399999999999,0,0.09257399999999999,1.0584839613,0.3479068537,1.1141936435,3.1281134178,0.9977335573,3.2833771952,0.09257399999999999,0,0.09257399999999999,3.0355394178,0.9977335573,3.1953046502999998,4.7536682154,1.5320275814,4.9944439142,0.09257399999999999,0,0.09257399999999999,4.6610942154,1.5320275814,4.9064149636
2019-09-05 19:30:00,1.128289991,0.34534871500000003,1.1799593378,0.07758899999999999,0,0.07758899999999999,1.050700991,0.34534871500000003,1.1060010432,3.1131284178,0.9977335573,3.2691039746,0.07758899999999999,0,0.07758899999999999,3.0355394178,0.9977335573,3.1953046502999998,4.7258322645,1.5278036780000002,4.9666562867,0.07758899999999999,0,0.07758899999999999,4.6482432645,1.5278036780000002,4.8928876468
2019-09-05 20:00:00,1.1637419281999999,0.35076245030000003,1.2154544713,0.09657,0,0.09657,1.0671719282,0.35076245030000003,1.1233388718,3.1896671982,1.0166518848,3.3477690915,0.09657,0,0.09657,3.0930971982,1.0166518848,3.2558917876,4.8322359309,1.5565381189,5.0767425587,0.09657,0,0.09657,4.7356659309,1.5565381189,4.9849115062
2019-09-05 20:30:00,1.1495507714,0.36426704260000003,1.2058845112,0.041291999999999995,0,0.041291999999999995,1.1082587714,0.36426704260000003,1.1665881804,3.2388257997,1.0509785357,3.4050768631,0.041291999999999995,0,0.041291999999999995,3.1975337997,1.0509785357,3.3658250523,4.9271873577,1.6059161436,5.1822911842,0.041291999999999995,0,0.041291999999999995,4.8858953577,1.6059161436,5.1430477449
2019-09-05 21:00:00,1.0903398398,0.3583773746,1.1477261471,0.0,0,0.0,1.0903398398,0.3583773746,1.1477261471,3.1559039585,1.0372954686,3.3220041669,0.0,0,0.0,3.1559039585,1.0372954686,3.3220041669,4.659103223,1.5313731738,4.9043191821,0.0,0,0.0,4.659103223,1.5313731738,4.9043191821
2019-09-05 21:30:00,1.0268090822,0.33749582440000003,1.0808516654,0.0,0,0.0,1.0268090822,0.33749582440000003,1.0808516654,2.9669406795,0.9751862424000001,3.1230954521,0.0,0,0.0,2.9669406795,0.9751862424000001,3.1230954521,4.3807262852,1.4398750991,4.6112908265,0.0,0,0.0,4.3807262852,1.4398750991,4.6112908265
2019-09-05 22:00:00,0.9690703025,0.3185180052,1.0200740026,0.0,0,0.0,0.9690703025,0.3185180052,1.0200740026,2.8027743059,0.9212273648,2.9502887430999998,0.0,0,0.0,2.8027743059,0.9212273648,2.9502887430999998,4.1361962182,1.3595019528,4.353890756,0.0,0,0.0,4.1361962182,1.3595019528,4.353890756
2019-09-05 22:30:00,0.9211516340000001,0.2899620391,0.965711301,0.038960999999999996,0,0.038960999999999996,0.8821906340000001,0.2899620391,0.92862172,2.5823632956,0.8359759076000001,2.7143057876,0.038960999999999996,0,0.038960999999999996,2.5434022956,0.8359759076000001,2.6772655743,3.7992216526,1.2359379078,3.9952005804,0.038960999999999996,0,0.038960999999999996,3.7602606526,1.2359379078,3.958169108
2019-09-05 23:00:00,0.8723129855,0.2596808167,0.9101450825,0.08225099999999999,0,0.08225099999999999,0.7900619855000001,0.2596808167,0.8316441953,2.3709872672,0.752271232,2.4874671109,0.08225099999999999,0,0.08225099999999999,2.2887362672,0.752271232,2.4091960708,3.4678430822,1.112790304,3.6420101459,0.08225099999999999,0,0.08225099999999999,3.3855920822,1.112790304,3.5637811391
2019-09-05 23:30:00,0.8087732838,0.2339804472,0.841938878,0.09690299999999999,0,0.09690299999999999,0.7118702838000001,0.2339804472,0.7493371409,2.1678970981,0.6807028419000001,2.272253108,0.09690299999999999,0,0.09690299999999999,2.0709940981,0.6807028419000001,2.1799937874,3.2357930235,1.0317032586,3.3962874002,0.09690299999999999,0,0.09690299999999999,3.1388900235,1.0317032586,3.3040947615
2019-09-06 00:00:00,0.7431725138,0.2141697458,0.7734171354,0.09157499999999999,0,0.09157499999999999,0.6515975138,0.2141697458,0.6858921198,1.9906197541,0.6241858257,2.0861867008,0.09157499999999999,0,0.09157499999999999,1.8990447541000002,0.6241858257,1.9989944780000002,3.0127228543,0.9601348686000001,3.1620180206,0.09157499999999999,0,0.09157499999999999,2.9211478543,0.9601348686000001,3.0748924782
2019-09-06 00:30:00,0.7096745946,0.20720922900000002,0.7393062253,0.07925399999999999,0,0.07925399999999999,0.6304205946,0.20720922900000002,0.6636006259,1.8818261222000001,0.592476805,1.9728908532,0.07925399999999999,0,0.07925399999999999,1.8025721222,0.592476805,1.8974443392,2.7518898025,0.8784529072,2.8886981488,0.07925399999999999,0,0.07925399999999999,2.6726358025,0.8784529072,2.8133008447
2019-09-06 01:00:00,0.6795397769,0.1915034477,0.7060084128,0.09690299999999999,0,0.09690299999999999,0.5826367769,0.1915034477,0.6133018705000001,1.8100614634,0.5630879566,1.8956240524,0.09690299999999999,0,0.09690299999999999,1.7131584634,0.5630879566,1.8033246983,2.6482692652,0.8385935379,2.7778713474,0.09690299999999999,0,0.09690299999999999,2.5513662652,0.8385935379,2.6856487002
2019-09-06 01:30:00,0.6627428474,0.18543530490000001,0.6881964356,0.09856799999999999,0,0.09856799999999999,0.5641748474,0.18543530490000001,0.5938682604000001,1.7710016188000002,0.5497023475,1.8543514781,0.09856799999999999,0,0.09856799999999999,1.6724336188,0.5497023475,1.7604564408,2.6499342651999997,0.8385935379,2.7794587120000003,0.09856799999999999,0,0.09856799999999999,2.5513662652,0.8385935379,2.6856487002
2019-09-06 02:00:00,0.6313668985,0.1810329268,0.6568082529,0.08058599999999999,0,0.08058599999999999,0.5507808985,0.1810329268,0.5797693668,1.7032448087,0.5333421585,1.7847959929,0.08058599999999999,0,0.08058599999999999,1.6226588087,0.5333421585,1.7080619039,2.5633535269000003,0.8160462230000001,2.6901138901,0.08058599999999999,0,0.08058599999999999,2.4827675269,0.8160462230000001,2.6134395020000003
2019-09-06 02:30:00,0.6238289641,0.1753812251,0.6480132333,0.09024299999999999,0,0.09024299999999999,0.5335859641,0.1753812251,0.5616694359000001,1.6710909682000001,0.5195995999,1.7500082195000002,0.09024299999999999,0,0.09024299999999999,1.5808479682,0.5195995999,1.6640504929,2.5064027811000003,0.7941533156,2.6292079396,0.09024299999999999,0,0.09024299999999999,2.4161597811,0.7941533156,2.5433260853
2019-09-06 03:00:00,0.61682702,0.17056240590000002,0.6399743018,0.09790199999999999,0,0.09790199999999999,0.51892502,0.17056240590000002,0.5462368632,1.6411021119,0.5072253479000001,1.7177001179,0.09790199999999999,0,0.09790199999999999,1.5432001119,0.5072253479000001,1.6244211704,2.4592189903,0.7761273620000001,2.5787849318,0.09790199999999999,0,0.09790199999999999,2.3613169903,0.7761273620000001,2.4855968319
2019-09-06 03:30:00,0.60717002,0.17056240590000002,0.6306718382000001,0.08824499999999999,0,0.08824499999999999,0.51892502,0.17056240590000002,0.5462368632,1.6194991574,0.5032989025,1.6959030946,0.08824499999999999,0,0.08824499999999999,1.5312541574,0.5032989025,1.6118464815,2.4377970352,0.7722604083,2.5571938767,0.08824499999999999,0,0.08824499999999999,2.3495520352,0.7722604083,2.4732126686
2019-09-06 04:00:00,0.60184202,0.17056240590000002,0.6255440443,0.08291699999999999,0,0.08291699999999999,0.51892502,0.17056240590000002,0.5462368632,1.6141711574,0.5032989025,1.6908158714,0.08291699999999999,0,0.08291699999999999,1.5312541574,0.5032989025,1.6118464815,2.4324690352,0.7722604083,2.5521151512999998,0.08291699999999999,0,0.08291699999999999,2.3495520352,0.7722604083,2.4732126686
2019-09-06 04:30:00,0.6174930200000001,0.17056240590000002,0.6406162378,0.09856799999999999,0,0.09856799999999999,0.51892502,0.17056240590000002,0.5462368632,1.6417681119,0.5072253479000001,1.71833643,0.09856799999999999,0,0.09856799999999999,1.5432001119,0.5072253479000001,1.6244211704,2.4481200352,0.7722604083,2.5670367829,0.09856799999999999,0,0.09856799999999999,2.3495520352,0.7722604083,2.4732126686
2019-09-06 05:00:00,0.6278249641,0.1753812251,0.6518609972,0.09423899999999999,0,0.09423899999999999,0.5335859641,0.1753812251,0.5616694359000001,1.6711049834,0.5182907847,1.7496334482,0.09423899999999999,0,0.09423899999999999,1.5768659834,0.5182907847,1.6598589299,2.51329477,0.7951051811000001,2.6360657902,0.09423899999999999,0,0.09423899999999999,2.41905577,0.7951051811000001,2.5463744947
2019-09-06 05:30:00,0.6340168833000001,0.1823417419,0.6597165445000001,0.07925399999999999,0,0.07925399999999999,0.5547628833,0.1823417419,0.5839609298,1.7098767783,0.5359597888000001,1.791907222,0.07925399999999999,0,0.07925399999999999,1.6306227783,0.5359597888000001,1.7164450298,2.5857324364,0.823839622,2.7138024902,0.07925399999999999,0,0.07925399999999999,2.5064784364,0.823839622,2.6383983542
2019-09-06 06:00:00,0.6908777286000001,0.1956678594,0.7180514933000001,0.09557099999999999,0,0.09557099999999999,0.5953067286,0.1956678594,0.6266386617,1.8375083536,0.5725471203,1.9246420847999999,0.09557099999999999,0,0.09557099999999999,1.7419373536,0.5725471203,1.8336182669,2.7224139772,0.8634015334,2.8560462306,0.09557099999999999,0,0.09557099999999999,2.6268429772,0.8634015334,2.7650978707
2019-09-06 06:30:00,0.8126902638,0.2357057035,0.8461812120000001,0.09557099999999999,0,0.09557099999999999,0.7171192638,0.2357057035,0.7548623830000001,2.1218582686,0.6660084177000001,2.2239266455,0.09557099999999999,0,0.09557099999999999,2.0262872686,0.6660084177000001,2.132933967,3.1191644634,0.9938071119,3.2736584314,0.09557099999999999,0,0.09557099999999999,3.0235934634,0.9938071119,3.1827299614
2019-09-06 07:00:00,0.8339428384,0.2723525267,0.8772893231000001,0.005327999999999999,0,0.005327999999999999,0.8286148384,0.2723525267,0.8722261457,2.2920732748,0.7516168244,2.412162463,0.005327999999999999,0,0.005327999999999999,2.2867452748,0.7516168244,2.4071002893,3.4216899648,1.1229038754,3.6012324735,0.005327999999999999,0,0.005327999999999999,3.4163619648,1.1229038754,3.5961704892
2019-09-06 07:30:00,0.9439113985,0.3102486734,0.9935909458000001,0.0,0,0.0,0.9439113985,0.3102486734,0.9935909458000001,2.6865727493,0.8830337601,2.827971315,0.0,0,0.0,2.6865727493,0.8830337601,2.827971315,3.9859667914,1.3101239281,4.1957545173,0.0,0,0.0,3.9859667914,1.3101239281,4.1957545173
2019-09-06 08:00:00,1.0108811429,0.3322605639,1.0640854136,0.0,0,0.0,1.0108811429,0.3322605639,1.0640854136,2.9519177369,0.9702484399,3.1072818283,0.0,0,0.0,2.9519177369,0.9702484399,3.1072818283,4.4393700614,1.4591503762,4.6730211173,0.0,0,0.0,4.4393700614,1.4591503762,4.6730211173
2019-09-06 08:30:00,1.0724769689,0.3472524461,1.1272937107,0.015983999999999998,0,0.015983999999999998,1.0564929689,0.3472524461,1.112097862,3.0953252507,1.0121305235,3.2566004674,0.015983999999999998,0,0.015983999999999998,3.0793412507,1.0121305235,3.2414118428,4.5398807389,1.4869329516,4.7771839745,0.015983999999999998,0,0.015983999999999998,4.5238967388999995,1.4869329516,4.7619965673
2019-09-06 09:00:00,1.1284209689,0.3472524461,1.1806431063,0.07192799999999999,0,0.07192799999999999,1.0564929689,0.3472524461,1.112097862,3.1512692507,1.0121305235,3.3098196457,0.07192799999999999,0,0.07192799999999999,3.0793412507,1.0121305235,3.2414118428,4.5958247389,1.4869329516,4.8303803818,0.07192799999999999,0,0.07192799999999999,4.5238967388999995,1.4869329516,4.7619965673
2019-09-06 09:30:00,1.1770428418,0.3581988998,1.2303399137,0.08724599999999999,0,0.08724599999999999,1.0897968418,0.3581988998,1.1471545704000001,3.2768158301,1.0483609055,3.4404334861,0.08724599999999999,0,0.08724599999999999,3.1895698301,1.0483609055,3.3574419264,4.7713271277,1.5395830141,5.0135694288,0.08724599999999999,0,0.08724599999999999,4.6840811277,1.5395830141,4.9306117134
2019-09-06 10:00:00,1.466909732,0.45380189460000003,1.5355000233,0.08624699999999999,0,0.08624699999999999,1.380662732,0.45380189460000003,1.4533291916,4.1100426471,1.3225576717,4.3175930049,0.08624699999999999,0,0.08624699999999999,4.0237956471,1.3225576717,4.2355743653,4.7285172873,1.5258404554,4.968607937,0.08624699999999999,0,0.08624699999999999,4.6422702873,1.5258404554,4.8866003024
2019-09-06 10:30:00,1.2875913743,0.39847471030000003,1.3478403622,0.07525799999999999,0,0.07525799999999999,1.2123333743,0.39847471030000003,1.276140394,3.6020295435,1.1591937489,3.7839591673,0.07525799999999999,0,0.07525799999999999,3.5267715434999998,1.1591937489,3.7123910984,4.7542711471,1.5379172494,4.9968273540000006,0.07525799999999999,0,0.07525799999999999,4.6790131471,1.5379172494,4.9252769969
2019-09-06 11:00:00,1.1826178142,0.3605785636,1.2363663677,0.08558099999999999,0,0.08558099999999999,1.0970368142,0.3605785636,1.1547755939,3.286191788,1.0519898929,3.4504694176,0.08558099999999999,0,0.08558099999999999,3.200610788,1.0519898929,3.3690639873,4.9217015476,1.5895559547,5.1720241934,0.08558099999999999,0,0.08558099999999999,4.8361205476,1.5895559547,5.090653208
2019-09-06 11:30:00,1.1862808142,0.3605785636,1.2398705863,0.08924399999999999,0,0.08924399999999999,1.0970368142,0.3605785636,1.1547755939,3.289854788,1.0519898929,3.4539582019,0.08924399999999999,0,0.08924399999999999,3.200610788,1.0519898929,3.3690639873,5.0406611077,1.6274521014,5.2968731102,0.08924399999999999,0,0.08924399999999999,4.9514171077,1.6274521014,5.2120180081
2019-09-06 12:00:00,1.1850607058,0.36991874420000004,1.2414542898,0.059607,0,0.059607,1.1254537058,0.36991874420000004,1.1846881114,3.302933625,1.0660299095,3.4707045825,0.059607,0,0.059607,3.243326625,1.0660299095,3.4140280263,5.0519299516,1.6408972021000001,5.3117360499,0.059607,0,0.059607,4.9923229516,1.6408972021000001,5.2550767912
2019-09-06 12:30:00,1.2590024275,0.3938938574,1.3191813686,0.060606,0,0.060606,1.1983964275,0.3938938574,1.2614699237,3.3207655607,1.071562628,3.4893739231,0.060606,0,0.060606,3.2601595607,1.071562628,3.4317469061,5.0210730732,1.6304266812,5.2791539065,0.060606,0,0.060606,4.9604670732,1.6304266812,5.2215442875
2019-09-06 13:00:00,1.2167276090999999,0.3782475677,1.2741653335,0.06593399999999999,0,0.06593399999999999,1.1507936091,0.3782475677,1.2113616938,3.2059100193,1.0320602082,3.3679381415,0.06593399999999999,0,0.06593399999999999,3.1399760193,1.0320602082,3.3052379151,4.828568828,1.5654023666999999,5.0759788708,0.06593399999999999,0,0.06593399999999999,4.762634828,1.5654023666999999,5.013299819
2019-09-06 13:30:00,1.1383759309,0.3505244839,1.1911201341,0.07192799999999999,0,0.07192799999999999,1.0664479309,0.3505244839,1.1225767694,3.1849351222,1.0231959604,3.3452565979,0.07192799999999999,0,0.07192799999999999,3.1130071222,1.0231959604,3.2768496023,4.6524775228,1.5055538211,4.8900142544000005,0.07192799999999999,0,0.07192799999999999,4.5805495228,1.5055538211,4.8216310766
2019-09-06 14:00:00,1.3896749848,0.4320279705,1.4552816671,0.07525799999999999,0,0.07525799999999999,1.3144169848,0.4320279705,1.3835968261,3.9151583487,1.2621142101,4.1135625892,0.07525799999999999,0,0.07525799999999999,3.8399003487,1.2621142101,4.0420003671,4.5216870345,1.4614705484,4.7520048192,0.07525799999999999,0,0.07525799999999999,4.4464290345,1.4614705484,4.6804516153
2019-09-06 14:30:00,1.0915671858,0.328572085,1.1399467251,0.09190799999999999,0,0.09190799999999999,0.9996591858,0.328572085,1.0522728271,3.0240968121,0.9637638559,3.1739568836,0.09190799999999999,0,0.09190799999999999,2.9321888121,0.9637638559,3.0865145391,4.5870258487,1.4774737878,4.81910105,0.09190799999999999,0,0.09190799999999999,4.4951178487,1.4774737878,4.7317029987
2019-09-06 15:00:00,1.0567563529,0.31417511870000003,1.1024699518,0.10089899999999999,0,0.10089899999999999,0.9558573529000001,0.31417511870000003,1.0061656346,2.8948043398000003,0.9183122766,3.0369704646,0.10089899999999999,0,0.10089899999999999,2.7939053398,0.9183122766,2.9409529892,4.4249725013,1.4212542295000001,4.6476171553,0.10089899999999999,0,0.10089899999999999,4.3240735013,1.4212542295000001,4.5516563172
