Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,0.81
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.5
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,5.12
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.05104
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9552
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.43203
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L3 Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L2 Current (Min),A,12.12
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L2 Current (Max),A,12.25
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.25
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L1 Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,4.69
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,0.94
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-1.12
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97916
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9953
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98972
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,14.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,14.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L3 Current (Min),A,56.62
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L3 Current (Max),A,57.75
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,57.25
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L2 Current (Min),A,56.5
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L2 Current (Max),A,56.5
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,56.5
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L1 Current (Min),A,37.38
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L1 Current (Max),A,37.5
931355,Hampshire Close,2023-08-08 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,37.38
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L3 Voltage (Min),V,246.73
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L3 Voltage (Max),V,246.77
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.75
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L2 Voltage (Min),V,247.33
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L2 Voltage (Max),V,247.33
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.33
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L1 Voltage (Min),V,245.36
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L1 Voltage (Max),V,245.36
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.36
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L3 Active Power,kW,23.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L2 Active Power,kW,24.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L1 Active Power,kW,22.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L3 Current (Min),A,93.25
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L3 Current (Max),A,93.88
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L3 Current (RMS),A,93.62
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L2 Current (Min),A,100.25
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L2 Current (Max),A,100.38
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L2 Current (RMS),A,100.25
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L1 Current (Min),A,93.5
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L1 Current (Max),A,93.62
931355,Hampshire Close,2023-08-08 18:50:00+00:00,busbar,,L1 Current (RMS),A,93.5
931355,Hampshire Close,2023-08-08 18:50:00+00:00,transformer,,Temperature,C,0.0
931355,Hampshire Close,2023-08-08 18:50:00+00:00,ambient,,Temperature,C,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-17.56
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-4.31
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-27.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9256
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.99359
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.81274
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L2 Active Power,kW,7.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L3 Current (Min),A,7.12
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L3 Current (Max),A,7.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L3 Current (RMS),A,7.12
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L2 Current (Min),A,28.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L2 Current (Max),A,28.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L2 Current (RMS),A,28.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L1 Current (Min),A,5.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L1 Current (Max),A,5.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,5.0,L1 Current (RMS),A,5.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-1.06
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-4.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-3.38
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96875
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98453
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97549
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L3 Current (Min),A,17.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L3 Current (Max),A,18.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,17.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L2 Current (Min),A,34.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L2 Current (Max),A,34.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,34.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L1 Current (Min),A,28.38
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L1 Current (Max),A,28.38
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.38
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,5.31
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.31
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-18.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98611
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.96378
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.91339
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L3 Current (Min),A,20.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L3 Current (Max),A,21.75
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,21.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L2 Current (Min),A,7.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L2 Current (Max),A,7.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,7.12
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L1 Current (Min),A,10.62
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L1 Current (Max),A,10.75
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.62
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-54.19
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.63
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-20.06
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.15192999999999998
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95554
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.35821
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L3 Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L2 Current (Min),A,11.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L2 Current (Max),A,12.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,12.12
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L1 Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,2.12
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-9.56
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.81
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.98901
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.97333
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97324
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,11.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L3 Current (Min),A,44.62
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L3 Current (Max),A,44.62
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,44.62
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L2 Current (Min),A,36.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L2 Current (Max),A,36.62
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,36.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L1 Current (Min),A,28.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L1 Current (Max),A,28.62
931355,Hampshire Close,2023-08-08 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,28.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L3 Voltage (Min),V,246.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L3 Voltage (Max),V,246.36
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.3
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L2 Voltage (Min),V,246.84
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L2 Voltage (Max),V,246.89
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L1 Voltage (Min),V,245.77
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L1 Voltage (Max),V,245.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.84
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L3 Active Power,kW,22.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L2 Active Power,kW,29.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L1 Active Power,kW,17.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L3 Current (Min),A,90.12
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L3 Current (Max),A,90.75
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L3 Current (RMS),A,90.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L2 Current (Min),A,118.25
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L2 Current (Max),A,118.62
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L2 Current (RMS),A,118.5
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L1 Current (Min),A,72.88
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L1 Current (Max),A,73.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,busbar,,L1 Current (RMS),A,73.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,transformer,,Temperature,C,0.0
931355,Hampshire Close,2023-08-08 18:40:00+00:00,ambient,,Temperature,C,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-9.13
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-15.57
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-15.5
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.95337
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.92383
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.89764
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L3 Current (Min),A,9.25
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L3 Current (Max),A,9.38
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L3 Current (RMS),A,9.25
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L2 Current (Min),A,8.0
931355,Hampshire Close,2023-08-08 18:30:00+00:00,feeder,5.0,L2 Current (Max),A,8.0
