Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.23
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.69
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.97
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.13
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.24
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.7
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.0
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.1
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.3
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.96
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.18
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,23.06
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.76
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.71
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.8
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.2
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.2
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.4
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,transformer,,Temperature,C,13.7
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.9
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L3 Active Power,kW,32.97
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L2 Active Power,kW,26.89
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L1 Active Power,kW,17.99
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,N Current (RMS),A,63.4
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.4
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
353537,Cornborough Road,2024-01-14T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.31
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.32
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.7
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.91
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,29.8
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.1
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.2
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.1
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.71
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.89
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.22
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,26.61
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.88
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.25
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,52.5
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,110.4
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.2
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.0
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,transformer,,Temperature,C,13.6
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L3 Active Power,kW,37.86
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L2 Active Power,kW,28.58
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L1 Active Power,kW,21.22
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,N Current (RMS),A,65.2
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,156.8
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.5
353537,Cornborough Road,2024-01-14T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.8
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.4
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.15
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.98
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.72
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.71
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.16
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.0
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.2
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.5
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.4
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.68
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,30.23
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.92
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.99
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,78.0
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,125.2
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.3
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.9
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,transformer,,Temperature,C,13.6
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L3 Active Power,kW,38.9
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L2 Active Power,kW,23.62
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L1 Active Power,kW,19.18
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,N Current (RMS),A,84.5
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,161.2
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.0
353537,Cornborough Road,2024-01-14T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.8
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.33
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.32
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.77
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.52
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.74
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.59
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.0
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.3
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.1
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.6
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.63
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.48
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,16.97
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.66
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.57
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,36.4
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,72.4
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.5
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.6
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,transformer,,Temperature,C,13.6
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.24
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L3 Active Power,kW,26.44
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L2 Active Power,kW,17.38
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L1 Active Power,kW,16.2
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,N Current (RMS),A,53.5
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
353537,Cornborough Road,2024-01-14T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.51
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.85
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.39
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.03
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.86
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.7
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.8
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.1
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.0
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.53
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.32
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.76
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.96
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.13
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.43
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,25.2
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.5
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.7
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.6
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,transformer,,Temperature,C,13.5
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.38
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
353537,Cornborough Road,2024-01-14T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
