Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,73.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,87.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,66.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.48
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.81
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.08
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.63
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,46.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,82.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.51
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.81
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.33
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.89
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.81
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,32.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,transformer,,Temperature,C,15.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.55
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L3 Active Power,kW,30.07
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L2 Active Power,kW,38.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L1 Active Power,kW,44.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,N Current (RMS),A,94.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,169.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,191.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.66
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.61
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.16
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.86
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,18.07
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.23
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,N Current (RMS),A,51.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,56.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,80.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,64.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.22
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.76
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.68
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.42
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,32.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.26
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.66
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.22
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.17
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,39.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,transformer,,Temperature,C,15.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.54
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L3 Active Power,kW,27.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L2 Active Power,kW,34.97
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L1 Active Power,kW,41.82
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,N Current (RMS),A,92.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.77
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.94
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.78
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.71
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,23.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,16.64
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,N Current (RMS),A,61.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,55.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,99.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,73.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.98
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.96
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.95
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,46.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,71.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.83
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.23
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.78
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,N Current (RMS),A,27.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,transformer,,Temperature,C,14.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.97
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L3 Active Power,kW,32.93
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L2 Active Power,kW,35.85
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L1 Active Power,kW,42.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,N Current (RMS),A,85.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,181.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.16
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.51
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.02
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,24.42
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,15.49
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,N Current (RMS),A,66.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,60.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,105.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,69.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.89
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.01
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.87
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,34.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.28
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.83
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.86
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.01
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.47
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,N Current (RMS),A,31.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,transformer,,Temperature,C,14.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.06
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L3 Active Power,kW,26.91
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L2 Active Power,kW,33.13
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L1 Active Power,kW,38.83
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,N Current (RMS),A,90.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,168.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.52
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.44
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.96
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,22.42
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,20.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,N Current (RMS),A,54.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,69.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,97.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,89.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-10T12:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.88
