Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-29 22:00:00,1.787,0.5807848139,1.8790103778,0.02,0,0.02,1.767,0.5807848139,1.8599999999999999
2019-06-29 22:30:00,1.7245,0.5589273209,1.8128154898000002,0.024,0,0.024,1.7005,0.5589273209,1.79
2019-06-29 23:00:00,1.6835,0.5464373249,1.7699621465000002,0.021,0,0.021,1.6625,0.5464373249,1.75
2019-06-29 23:30:00,1.545,0.5058448379,1.6257010795,0.006,0,0.006,1.5390000000000001,0.5058448379,1.62
2019-06-30 00:00:00,1.393,0.4558848539,1.4657011974,0.006,0,0.006,1.387,0.4558848539,1.46
2019-06-30 00:30:00,1.3935,0.4527623549,1.4652085176,0.016,0,0.016,1.3775,0.4527623549,1.45
2019-06-30 01:00:00,1.296,0.4184148659,1.3618689364,0.023,0,0.023,1.2730000000000001,0.4184148659,1.34
2019-06-30 01:30:00,1.565,0.5058448379,1.644720037,0.026000000000000002,0,0.026000000000000002,1.5390000000000001,0.5058448379,1.62
2019-06-30 02:00:00,1.564,0.5120898359,1.6457010664,0.006,0,0.006,1.558,0.5120898359,1.6400000000000001
2019-06-30 02:30:00,1.5565,0.5089673369000001,1.6376019052,0.008,0,0.008,1.5485,0.5089673369000001,1.63
2019-06-30 03:00:00,1.385,0.4496398559,1.4561596753,0.017,0,0.017,1.3679999999999999,0.4496398559,1.44
2019-06-30 03:30:00,1.3355000000000001,0.4277823629,1.402340187,0.034,0,0.034,1.3014999999999999,0.4277823629,1.37
2019-06-30 04:00:00,1.304,0.4184148659,1.3694842095,0.031,0,0.031,1.2730000000000001,0.4184148659,1.34
2019-06-30 04:30:00,1.2515,0.40280237090000004,1.3147250663,0.026000000000000002,0,0.026000000000000002,1.2255,0.40280237090000004,1.29
2019-06-30 05:00:00,1.2215,0.39655737290000004,1.2842585409,0.015,0,0.015,1.2065000000000001,0.39655737290000004,1.27
2019-06-30 05:30:00,1.2165,0.39655737290000004,1.2795038101,0.01,0,0.01,1.2065000000000001,0.39655737290000004,1.27
2019-06-30 06:00:00,1.203,0.39343487390000004,1.2657013866,0.006,0,0.006,1.197,0.39343487390000004,1.26
2019-06-30 06:30:00,1.373,0.4496398559,1.4447508436,0.005,0,0.005,1.3679999999999999,0.4496398559,1.44
2019-06-30 07:00:00,1.374,0.4496398559,1.4457012139,0.006,0,0.006,1.3679999999999999,0.4496398559,1.44
2019-06-30 07:30:00,1.4565000000000001,0.4714973489,1.5309154124000002,0.022,0,0.022,1.4344999999999999,0.4714973489,1.51
2019-06-30 08:00:00,1.6395,0.5214573329000001,1.7204295975,0.053,0,0.053,1.5865,0.5214573329000001,1.67
2019-06-30 08:30:00,1.6560000000000001,0.5183348339,1.7352253456,0.079,0,0.079,1.577,0.5183348339,1.6600000000000001
2019-06-30 09:00:00,1.7675,0.5526823229,1.8518947054,0.08600000000000001,0,0.08600000000000001,1.6815,0.5526823229,1.77
2019-06-30 09:30:00,1.9115000000000002,0.5776623149,1.9968790649,0.154,0,0.154,1.7575,0.5776623149,1.85
2019-06-30 10:00:00,1.8860000000000001,0.5558048219,1.9661930221000001,0.195,0,0.195,1.691,0.5558048219,1.78
2019-06-30 10:30:00,1.8195000000000001,0.5214573329000001,1.8927487947000001,0.233,0,0.233,1.5865,0.5214573329000001,1.67
2019-06-30 11:00:00,1.52,0.36845488190000003,1.5640201405,0.399,0,0.399,1.121,0.36845488190000003,1.18
2019-06-30 11:30:00,1.3005,0.2841474089,1.3311799277,0.436,0,0.436,0.8645,0.2841474089,0.91
2019-06-30 12:00:00,1.2675,0.2529224189,1.2924882978,0.498,0,0.498,0.7695000000000001,0.2529224189,0.81
2019-06-30 12:30:00,1.34,0.2810249099,1.3691511969,0.485,0,0.485,0.855,0.2810249099,0.9
2019-06-30 13:00:00,1.2985,0.2841474089,1.3292260906,0.434,0,0.434,0.8645,0.2841474089,0.91
2019-06-30 13:30:00,1.3405,0.2966374049,1.3729289858,0.438,0,0.438,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-30 14:00:00,1.2905,0.2966374049,1.3241540696,0.388,0,0.388,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-30 14:30:00,1.185,0.2435549219,1.2097702261,0.444,0,0.444,0.741,0.2435549219,0.78
2019-06-30 15:00:00,1.151,0.2310649259,1.1739642243,0.448,0,0.448,0.7030000000000001,0.2310649259,0.74
2019-06-30 15:30:00,1.0465,0.17798244300000002,1.0615272017,0.505,0,0.505,0.5415,0.17798244300000002,0.5700000000000001
2019-06-30 16:00:00,1.025,0.17485994400000002,1.0398081554,0.493,0,0.493,0.532,0.17485994400000002,0.56
2019-06-30 16:30:00,1.1725,0.22169742890000002,1.1932753245,0.498,0,0.498,0.6745,0.22169742890000002,0.71
2019-06-30 17:00:00,1.34,0.2872699079,1.3704466425000001,0.466,0,0.466,0.874,0.2872699079,0.92
2019-06-30 17:30:00,1.612,0.38718987590000004,1.6578480027,0.434,0,0.434,1.178,0.38718987590000004,1.24
2019-06-30 18:00:00,1.8595000000000002,0.4964773409,1.9246376282000002,0.34900000000000003,0,0.34900000000000003,1.5105,0.4964773409,1.5899999999999999
2019-06-30 18:30:00,2.0075,0.5589273209,2.0838560411,0.307,0,0.307,1.7005,0.5589273209,1.79
2019-06-30 19:00:00,2.075,0.5995198078,2.1598724499,0.251,0,0.251,1.824,0.5995198078,1.92
2019-06-30 19:30:00,2.155,0.6494797918,2.2507440992,0.179,0,0.179,1.976,0.6494797918,2.08
2019-06-30 20:00:00,2.1405,0.6650922868,2.2414477464,0.117,0,0.117,2.0235,0.6650922868,2.13
2019-06-30 20:30:00,2.013,0.6369897958,2.1113798806,0.075,0,0.075,1.9380000000000002,0.6369897958,2.04
2019-06-30 21:00:00,2.066,0.6682147858,2.1713744495,0.033,0,0.033,2.033,0.6682147858,2.14
2019-06-30 21:30:00,2.0235,0.6526022908,2.1261331097,0.038,0,0.038,1.9855,0.6526022908,2.09
2019-06-30 22:00:00,1.8695,0.6026423068,1.9642321655,0.036000000000000004,0,0.036000000000000004,1.8335,0.6026423068,1.9300000000000002
2019-06-30 22:30:00,1.7685,0.5651723189,1.8566130453,0.049,0,0.049,1.7195,0.5651723189,1.81
2019-06-30 23:00:00,1.6445,0.5277023309000001,1.7270929332,0.039,0,0.039,1.6055000000000001,0.5277023309000001,1.69
2019-06-30 23:30:00,1.471,0.4746198479,1.5456729926000001,0.027,0,0.027,1.444,0.4746198479,1.52
2019-07-01 00:00:00,1.295,0.4184148659,1.3609173377000001,0.022,0,0.022,1.2730000000000001,0.4184148659,1.34
2019-07-01 00:30:00,1.3495,0.4340273609,1.4175789220000001,0.029,0,0.029,1.3205,0.4340273609,1.3900000000000001
2019-07-01 01:00:00,1.2435,0.39655737290000004,1.3052011339,0.037,0,0.037,1.2065000000000001,0.39655737290000004,1.27
2019-07-01 01:30:00,1.46,0.4683748499,1.5332889486,0.035,0,0.035,1.425,0.4683748499,1.5
2019-07-01 02:00:00,1.509,0.4871098439,1.5856724126000001,0.027,0,0.027,1.482,0.4871098439,1.56
2019-07-01 02:30:00,1.4655,0.4777423469,1.5414045543000001,0.012,0,0.012,1.4535,0.4777423469,1.53
2019-07-01 03:00:00,1.3065,0.4215373649,1.3728204544,0.024,0,0.024,1.2825,0.4215373649,1.35
2019-07-01 03:30:00,1.3005,0.41529236690000004,1.3651988866,0.037,0,0.037,1.2635,0.41529236690000004,1.33
2019-07-01 04:00:00,1.2565,0.39655737290000004,1.3175925015,0.05,0,0.05,1.2065000000000001,0.39655737290000004,1.27
2019-07-01 04:30:00,1.2525,0.39655737290000004,1.3137785201,0.046,0,0.046,1.2065000000000001,0.39655737290000004,1.27
2019-07-01 05:00:00,1.219,0.38718987590000004,1.2790140734,0.041,0,0.041,1.178,0.38718987590000004,1.24
2019-07-01 05:30:00,1.223,0.38718987590000004,1.2828269564,0.045,0,0.045,1.178,0.38718987590000004,1.24
2019-07-01 06:00:00,1.293,0.4184148659,1.3590143487,0.02,0,0.02,1.2730000000000001,0.4184148659,1.34
2019-07-01 06:30:00,1.494,0.4871098439,1.5714044673,0.012,0,0.012,1.482,0.4871098439,1.56
2019-07-01 07:00:00,1.774,0.5745398159,1.864717673,0.026000000000000002,0,0.026000000000000002,1.748,0.5745398159,1.8399999999999999
2019-07-01 07:30:00,2.0745,0.6713372848,2.1804228948,0.032,0,0.032,2.0425,0.6713372848,2.15
2019-07-01 08:00:00,2.2975,0.7462772608,2.4156647118,0.027,0,0.027,2.2705,0.7462772608,2.39
2019-07-01 08:30:00,2.4095,0.7775022508,2.5318372776,0.044,0,0.044,2.3655,0.7775022508,2.49
2019-07-01 09:00:00,2.208,0.6931947778,2.3142564681,0.099,0,0.099,2.109,0.6931947778,2.22
2019-07-01 09:30:00,2.143,0.6807047818,2.2485123971,0.07200000000000001,0,0.07200000000000001,2.071,0.6807047818,2.18
2019-07-01 10:00:00,1.9735,0.6213773008,2.0690123248,0.083,0,0.083,1.8905,0.6213773008,1.99
2019-07-01 10:30:00,1.706,0.5308248299,1.7866759639,0.091,0,0.091,1.615,0.5308248299,1.7000000000000002
2019-07-01 11:00:00,1.779,0.5433148259,1.8601161254,0.126,0,0.126,1.653,0.5433148259,1.74
2019-07-01 11:30:00,1.6485,0.4964773409,1.7216393351,0.138,0,0.138,1.5105,0.4964773409,1.5899999999999999
2019-07-01 12:00:00,1.5835,0.4777423469,1.6539981862,0.13,0,0.13,1.4535,0.4777423469,1.53
2019-07-01 12:30:00,1.423,0.40592486990000004,1.4797648462000002,0.188,0,0.188,1.235,0.40592486990000004,1.3
2019-07-01 13:00:00,1.3285,0.38406737690000003,1.3829027442,0.16,0,0.16,1.1685,0.38406737690000003,1.23
2019-07-01 13:30:00,1.306,0.36220988390000003,1.3552977533,0.20400000000000001,0,0.20400000000000001,1.102,0.36220988390000003,1.16
2019-07-01 14:00:00,1.4045,0.39655737290000004,1.4594101548,0.198,0,0.198,1.2065000000000001,0.39655737290000004,1.27
2019-07-01 14:30:00,1.426,0.39343487390000004,1.4792792164000002,0.229,0,0.229,1.197,0.39343487390000004,1.26
2019-07-01 15:00:00,1.1445,0.2779024109,1.1777563415,0.299,0,0.299,0.8455,0.2779024109,0.89
2019-07-01 15:30:00,0.8985000000000001,0.17798244300000002,0.9159585143000001,0.357,0,0.357,0.5415,0.17798244300000002,0.5700000000000001
2019-07-01 16:00:00,1.0495,0.2466774209,1.0781001809,0.299,0,0.299,0.7505000000000001,0.2466774209,0.79
2019-07-01 16:30:00,1.068,0.21232993190000002,1.0889021995000001,0.422,0,0.422,0.646,0.21232993190000002,0.68
2019-07-01 17:00:00,1.3054999999999999,0.2903924069,1.337407193,0.422,0,0.422,0.8835000000000001,0.2903924069,0.93
2019-07-01 17:30:00,1.675,0.4558848539,1.7359308742000001,0.28800000000000003,0,0.28800000000000003,1.387,0.4558848539,1.46
2019-07-01 18:00:00,1.908,0.5245798319,1.9787996361,0.312,0,0.312,1.596,0.5245798319,1.6800000000000002
2019-07-01 18:30:00,1.929,0.5370698279,2.002369846,0.295,0,0.295,1.634,0.5370698279,1.72
2019-07-01 19:00:00,2.149,0.6369897958,2.2414185241,0.211,0,0.211,1.9380000000000002,0.6369897958,2.04
2019-07-01 19:30:00,2.1155,0.6526022908,2.2138721734,0.13,0,0.13,1.9855,0.6526022908,2.09
2019-07-01 20:00:00,2.097,0.6619697878,2.1990027285,0.083,0,0.083,2.014,0.6619697878,2.12
2019-07-01 20:30:00,2.0975,0.6775822828,2.2042286633,0.036000000000000004,0,0.036000000000000004,2.0615,0.6775822828,2.17
2019-07-01 21:00:00,2.082,0.6807047818,2.1904526929,0.011,0,0.011,2.071,0.6807047818,2.18
2019-07-01 21:30:00,2.022,0.6619697878,2.1276014664,0.008,0,0.008,2.014,0.6619697878,2.12
2019-07-01 22:00:00,1.8795000000000002,0.6151323028,1.9776015777,0.008,0,0.008,1.8715000000000002,0.6151323028,1.97
2019-07-01 22:30:00,1.8195000000000001,0.5963973088,1.9147506365,0.005,0,0.005,1.8145,0.5963973088,1.9100000000000001
2019-07-01 23:00:00,1.674,0.5495598239,1.7619001107,0.002,0,0.002,1.6720000000000002,0.5495598239,1.76
2019-07-01 23:30:00,1.56,0.5120898359,1.6419001188,0.002,0,0.002,1.558,0.5120898359,1.6400000000000001
2019-07-02 00:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-07-02 00:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-02 01:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-07-02 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-07-02 02:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-07-02 02:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-07-02 03:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-07-02 03:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-07-02 04:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-07-02 04:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-07-02 05:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-07-02 05:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-07-02 06:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-02 06:30:00,1.5385,0.5027223389000001,1.6185524397000002,0.009000000000000001,0,0.009000000000000001,1.5295,0.5027223389000001,1.6099999999999999
2019-07-02 07:00:00,1.8415,0.6026423068,1.9376016102,0.008,0,0.008,1.8335,0.6026423068,1.9300000000000002
2019-07-02 07:30:00,1.9975,0.6463572928,2.0994723147,0.031,0,0.031,1.9665,0.6463572928,2.07
2019-07-02 08:00:00,2.1665,0.6900722788,2.2737462479,0.067,0,0.067,2.0995,0.6900722788,2.21
2019-07-02 08:30:00,2.003,0.6182548018,2.0962461688,0.122,0,0.122,1.881,0.6182548018,1.98
2019-07-02 09:00:00,1.7245,0.5089673369000001,1.798040044,0.176,0,0.176,1.5485,0.5089673369000001,1.63
2019-07-02 09:30:00,1.818,0.5245798319,1.8921701826000001,0.222,0,0.222,1.596,0.5245798319,1.6800000000000002
2019-07-02 10:00:00,1.5125000000000002,0.41529236690000004,1.5684782434,0.249,0,0.249,1.2635,0.41529236690000004,1.33
2019-07-02 10:30:00,1.3860000000000001,0.3497198879,1.42944045,0.322,0,0.322,1.064,0.3497198879,1.12
2019-07-02 11:00:00,1.474,0.38718987590000004,1.5240052493,0.296,0,0.296,1.178,0.38718987590000004,1.24
2019-07-02 11:30:00,1.355,0.3372298919,1.3963341291,0.329,0,0.329,1.026,0.3372298919,1.08
2019-07-02 12:00:00,1.0455,0.2279424269,1.0700598114,0.352,0,0.352,0.6935,0.2279424269,0.73
2019-07-02 12:30:00,0.9510000000000001,0.18734994,0.9692785977,0.381,0,0.381,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-02 13:00:00,0.858,0.118654962,0.8661656885000001,0.497,0,0.497,0.361,0.118654962,0.38
2019-07-02 13:30:00,0.9515,0.153002451,0.9637229892,0.486,0,0.486,0.4655,0.153002451,0.49
2019-07-02 14:00:00,0.8250000000000001,0.131144958,0.8353586056000001,0.426,0,0.426,0.399,0.131144958,0.42
2019-07-02 14:30:00,0.785,0.118654962,0.7939168722000001,0.424,0,0.424,0.361,0.118654962,0.38
2019-07-02 15:00:00,0.8035,0.128022459,0.8136350533000001,0.41400000000000003,0,0.41400000000000003,0.3895,0.128022459,0.41000000000000003
2019-07-02 15:30:00,0.9015000000000001,0.17173744500000002,0.9177123732,0.379,0,0.379,0.5225000000000001,0.17173744500000002,0.55
2019-07-02 16:00:00,0.9355,0.17798244300000002,0.9522804209,0.394,0,0.394,0.5415,0.17798244300000002,0.5700000000000001
2019-07-02 16:30:00,1.0585,0.19047243900000002,1.0755008136,0.47900000000000004,0,0.47900000000000004,0.5795,0.19047243900000002,0.61
2019-07-02 17:00:00,1.342,0.3060049019,1.3764457853,0.41100000000000003,0,0.41100000000000003,0.931,0.3060049019,0.98
2019-07-02 17:30:00,1.6285,0.40280237090000004,1.6775762278,0.403,0,0.403,1.2255,0.40280237090000004,1.29
2019-07-02 18:00:00,1.847,0.4871098439,1.9101531352,0.365,0,0.365,1.482,0.4871098439,1.56
2019-07-02 18:30:00,1.9689999999999999,0.5495598239,2.0442546319,0.297,0,0.297,1.6720000000000002,0.5495598239,1.76
2019-07-02 19:00:00,2.1495,0.6338672968,2.2410127175,0.221,0,0.221,1.9285,0.6338672968,2.03
2019-07-02 19:30:00,2.1705,0.6650922868,2.270114094,0.147,0,0.147,2.0235,0.6650922868,2.13
2019-07-02 20:00:00,2.1045,0.6650922868,2.2070949232,0.081,0,0.081,2.0235,0.6650922868,2.13
2019-07-02 20:30:00,2.1395,0.6838272808,2.246125553,0.059000000000000004,0,0.059000000000000004,2.0805,0.6838272808,2.19
2019-07-02 21:00:00,2.081,0.6682147858,2.1856513903,0.048,0,0.048,2.033,0.6682147858,2.14
2019-07-02 21:30:00,2.015,0.6494797918,2.1170850243,0.039,0,0.039,1.976,0.6494797918,2.08
2019-07-02 22:00:00,1.8515000000000001,0.5963973088,1.9451843100000001,0.037,0,0.037,1.8145,0.5963973088,1.9100000000000001
2019-07-02 22:30:00,1.838,0.5932748098,1.9313774877,0.033,0,0.033,1.8050000000000002,0.5932748098,1.9
2019-07-02 23:00:00,1.6715,0.5401923269000001,1.7566217578,0.028,0,0.028,1.6435,0.5401923269000001,1.73
2019-07-02 23:30:00,1.487,0.4808648459,1.5628179676,0.024,0,0.024,1.463,0.4808648459,1.54
2019-07-03 00:00:00,1.3045,0.4215373649,1.3709172112,0.022,0,0.022,1.2825,0.4215373649,1.35
2019-07-03 00:30:00,1.3519999999999999,0.4371498599,1.4209166056,0.022,0,0.022,1.33,0.4371498599,1.4
2019-07-03 01:00:00,1.2805,0.41529236690000004,1.3461604659,0.017,0,0.017,1.2635,0.41529236690000004,1.33
2019-07-03 01:30:00,1.51,0.4933548419,1.5885524858,0.009000000000000001,0,0.009000000000000001,1.501,0.4933548419,1.58
2019-07-03 02:00:00,1.488,0.4871098439,1.5657011209,0.006,0,0.006,1.482,0.4871098439,1.56
2019-07-03 02:30:00,1.5135,0.4964773409,1.5928502754,0.003,0,0.003,1.5105,0.4964773409,1.5899999999999999
2019-07-03 03:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-03 03:30:00,1.351,0.4433948579,1.4219001371,0.002,0,0.002,1.349,0.4433948579,1.42
2019-07-03 04:00:00,1.3805,0.4527623549,1.452850302,0.003,0,0.003,1.3775,0.4527623549,1.45
2019-07-03 04:30:00,1.2845,0.4215373649,1.3519001442,0.002,0,0.002,1.2825,0.4215373649,1.35
2019-07-03 05:00:00,1.2655,0.41529236690000004,1.3319001464,0.002,0,0.002,1.2635,0.41529236690000004,1.33
2019-07-03 05:30:00,1.2655,0.41529236690000004,1.3319001464,0.002,0,0.002,1.2635,0.41529236690000004,1.33
2019-07-03 06:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-07-03 06:30:00,1.51,0.4933548419,1.5885524858,0.009000000000000001,0,0.009000000000000001,1.501,0.4933548419,1.58
2019-07-03 07:00:00,1.744,0.5682948179,1.83425598,0.015,0,0.015,1.729,0.5682948179,1.82
2019-07-03 07:30:00,1.9405000000000001,0.6276222988,2.0394729711,0.031,0,0.031,1.9095,0.6276222988,2.01
2019-07-03 08:00:00,2.249,0.7181747698000001,2.36088458,0.064,0,0.064,2.185,0.7181747698000001,2.3
2019-07-03 08:30:00,2.031,0.6307447978,2.1266875652,0.112,0,0.112,1.919,0.6307447978,2.02
2019-07-03 09:00:00,1.826,0.5495598239,1.9069063952,0.154,0,0.154,1.6720000000000002,0.5495598239,1.76
2019-07-03 09:30:00,1.686,0.4933548419,1.7567000313,0.185,0,0.185,1.501,0.4933548419,1.58
2019-07-03 10:00:00,1.5035,0.4215373649,1.5614755842,0.221,0,0.221,1.2825,0.4215373649,1.35
2019-07-03 10:30:00,1.237,0.3122498999,1.2758013168,0.28700000000000003,0,0.28700000000000003,0.9500000000000001,0.3122498999,1.0
2019-07-03 11:00:00,1.338,0.3559648859,1.3845414403,0.255,0,0.255,1.083,0.3559648859,1.1400000000000001
2019-07-03 11:30:00,1.442,0.4246598639,1.503229856,0.15,0,0.15,1.292,0.4246598639,1.3599999999999999
2019-07-03 12:00:00,1.4745,0.4402723589,1.5388274757,0.135,0,0.135,1.3395000000000001,0.4402723589,1.4100000000000001
2019-07-03 12:30:00,1.5975000000000001,0.4777423469,1.6674063692,0.14400000000000002,0,0.14400000000000002,1.4535,0.4777423469,1.53
2019-07-03 13:00:00,1.311,0.38094487790000003,1.3652252561,0.152,0,0.152,1.159,0.38094487790000003,1.22
2019-07-03 13:30:00,1.323,0.37469987990000003,1.3750378177,0.183,0,0.183,1.1400000000000001,0.37469987990000003,1.2
2019-07-03 14:00:00,1.312,0.36845488190000003,1.3627556641,0.191,0,0.191,1.121,0.36845488190000003,1.18
2019-07-03 14:30:00,1.223,0.3247398959,1.2653793897,0.23500000000000001,0,0.23500000000000001,0.988,0.3247398959,1.04
2019-07-03 15:00:00,1.094,0.2747799119,1.1279804963,0.258,0,0.258,0.836,0.2747799119,0.88
2019-07-03 15:30:00,1.057,0.2622899159,1.0890569315,0.259,0,0.259,0.798,0.2622899159,0.84
2019-07-03 16:00:00,0.9885,0.2404324229,1.0173200087,0.257,0,0.257,0.7315,0.2404324229,0.77
2019-07-03 16:30:00,1.237,0.2872699079,1.2699185013,0.363,0,0.363,0.874,0.2872699079,0.92
2019-07-03 17:00:00,1.3780000000000001,0.3309848939,1.4171926475,0.371,0,0.371,1.007,0.3309848939,1.06
2019-07-03 17:30:00,1.6265,0.41529236690000004,1.6786810299,0.363,0,0.363,1.2635,0.41529236690000004,1.33
2019-07-03 18:00:00,1.891,0.5183348339,1.9607529166000002,0.314,0,0.314,1.577,0.5183348339,1.6600000000000001
2019-07-03 18:30:00,2.057,0.6182548018,2.1479031636,0.176,0,0.176,1.881,0.6182548018,1.98
2019-07-03 19:00:00,2.0035,0.6026423068,2.092173511,0.17,0,0.17,1.8335,0.6026423068,1.9300000000000002
2019-07-03 19:30:00,2.0685000000000002,0.6526022908,2.1690048409,0.083,0,0.083,1.9855,0.6526022908,2.09
2019-07-03 20:00:00,2.053,0.6619697878,2.1570843748,0.039,0,0.039,2.014,0.6619697878,2.12
2019-07-03 20:30:00,2.031,0.6619697878,2.1361565954,0.017,0,0.017,2.014,0.6619697878,2.12
2019-07-03 21:00:00,2.001,0.6557247898,2.1057008335,0.006,0,0.006,1.995,0.6557247898,2.1
2019-07-03 21:30:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05
2019-07-03 22:00:00,1.8365,0.6026423068,1.932850227,0.003,0,0.003,1.8335,0.6026423068,1.9300000000000002
2019-07-03 22:30:00,1.7530000000000001,0.5745398159,1.8447506607,0.005,0,0.005,1.748,0.5745398159,1.8399999999999999
2019-07-03 23:00:00,1.6800000000000002,0.5495598239,1.7676017651,0.008,0,0.008,1.6720000000000002,0.5495598239,1.76
2019-07-03 23:30:00,1.5225,0.4964773409,1.6014043837,0.012,0,0.012,1.5105,0.4964773409,1.5899999999999999
2019-07-04 00:00:00,1.3445,0.4402723589,1.4147508615,0.005,0,0.005,1.3395000000000001,0.4402723589,1.4100000000000001
2019-07-04 00:30:00,1.3405,0.4402723589,1.4109500346,0.001,0,0.001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-07-04 01:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-07-04 01:30:00,1.506,0.4933548419,1.584750769,0.005,0,0.005,1.501,0.4933548419,1.58
2019-07-04 02:00:00,1.5550000000000002,0.5058448379,1.6352076321,0.016,0,0.016,1.5390000000000001,0.5058448379,1.62
2019-07-04 02:30:00,1.5190000000000001,0.4933548419,1.5971098898,0.018000000000000002,0,0.018000000000000002,1.501,0.4933548419,1.58
2019-07-04 03:00:00,1.3865,0.4527623549,1.4585527073,0.009000000000000001,0,0.009000000000000001,1.3775,0.4527623549,1.45
2019-07-04 03:30:00,1.3485,0.4402723589,1.4185527836,0.009000000000000001,0,0.009000000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-07-04 04:00:00,1.3465,0.4402723589,1.4166516862,0.007,0,0.007,1.3395000000000001,0.4402723589,1.4100000000000001
2019-07-04 04:30:00,1.276,0.4184148659,1.3428503267,0.003,0,0.003,1.2730000000000001,0.4184148659,1.34
2019-07-04 05:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-07-04 05:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-07-04 06:00:00,1.314,0.4309048619,1.3828503173,0.003,0,0.003,1.311,0.4309048619,1.38
2019-07-04 06:30:00,1.5075,0.4902323429,1.5852078727999999,0.016,0,0.016,1.4915,0.4902323429,1.57
2019-07-04 07:00:00,1.7025000000000001,0.5526823229,1.7899620108,0.021,0,0.021,1.6815,0.5526823229,1.77
2019-07-04 07:30:00,1.8599999999999999,0.5995198078,1.9542323301,0.036000000000000004,0,0.036000000000000004,1.824,0.5995198078,1.92
2019-07-04 08:00:00,2.164,0.6869497798,2.2704175827,0.074,0,0.074,2.09,0.6869497798,2.2
2019-07-04 08:30:00,2.0745,0.6401122948,2.1710122063,0.127,0,0.127,1.9475,0.6401122948,2.05
2019-07-04 09:00:00,1.849,0.5495598239,1.928941938,0.177,0,0.177,1.6720000000000002,0.5495598239,1.76
2019-07-04 09:30:00,1.717,0.4933548419,1.7864736213999999,0.216,0,0.216,1.501,0.4933548419,1.58
2019-07-04 10:00:00,1.4575,0.39655737290000004,1.5104846904,0.251,0,0.251,1.2065000000000001,0.39655737290000004,1.27
2019-07-04 10:30:00,1.201,0.2935149059,1.2363462298,0.308,0,0.308,0.893,0.2935149059,0.9400000000000001
2019-07-04 11:00:00,1.1445,0.2716574129,1.1762984315,0.318,0,0.318,0.8265,0.2716574129,0.87
2019-07-04 11:30:00,1.0825,0.2466774209,1.1102504222,0.332,0,0.332,0.7505000000000001,0.2466774209,0.79
2019-07-04 12:00:00,0.9390000000000001,0.19359493800000002,0.9587491851000001,0.35000000000000003,0,0.35000000000000003,0.589,0.19359493800000002,0.62
2019-07-04 12:30:00,0.875,0.16861494600000002,0.8910981989000001,0.362,0,0.362,0.513,0.16861494600000002,0.54
2019-07-04 13:00:00,0.8125,0.115532463,0.8206728946,0.461,0,0.461,0.35150000000000003,0.115532463,0.37
2019-07-04 13:30:00,0.8255,0.128022459,0.8353681823,0.436,0,0.436,0.3895,0.128022459,0.41000000000000003
2019-07-04 14:00:00,0.7965,0.140512455,0.8087991098,0.369,0,0.369,0.42750000000000005,0.140512455,0.45
