Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-23 21:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-23 22:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-23 22:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-23 23:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-23 23:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-24 00:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-24 00:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-24 01:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-24 01:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-24 02:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-24 02:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-24 03:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-24 03:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-24 04:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-24 04:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-24 05:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-24 05:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-24 06:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-24 06:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-24 07:00:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-10-24 07:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-10-24 08:00:00,0.7420971685000001,0.2439155438,0.7811549142,0.7420971685000001,0.2439155438,0.7811549142
2019-10-24 08:30:00,0.7963969613,0.2617630226,0.8383125909,0.7963969613,0.2617630226,0.8383125909
2019-10-24 09:00:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-10-24 09:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-10-24 10:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-24 10:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-24 11:00:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-10-24 11:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-10-24 12:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-24 12:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-10-24 13:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-24 13:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-24 14:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-10-24 14:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-24 15:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-24 15:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-24 16:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-24 16:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-24 17:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-24 17:30:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-10-24 18:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-24 18:30:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-10-24 19:00:00,0.7963969613,0.2617630226,0.8383125909,0.7963969613,0.2617630226,0.8383125909
2019-10-24 19:30:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-10-24 20:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-10-24 20:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-10-24 21:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-24 21:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-24 22:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-24 22:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-24 23:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-24 23:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-25 00:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-25 00:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-25 01:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-25 01:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-25 02:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-25 02:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-25 03:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-25 03:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-25 04:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-25 04:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-25 05:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-25 05:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-25 06:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-25 06:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-25 07:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-10-25 07:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-10-25 08:00:00,0.7963969613,0.2617630226,0.8383125909,0.7963969613,0.2617630226,0.8383125909
2019-10-25 08:30:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-10-25 09:00:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-10-25 09:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-10-25 10:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-25 10:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-25 11:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-25 11:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-10-25 12:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-25 12:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-10-25 13:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-25 13:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-25 14:00:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-10-25 14:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-25 15:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-25 15:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-25 16:00:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-10-25 16:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-25 17:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-10-25 17:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-25 18:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-10-25 18:30:00,0.7963969613,0.2617630226,0.8383125909,0.7963969613,0.2617630226,0.8383125909
2019-10-25 19:00:00,0.7963969613,0.2617630226,0.8383125909,0.7963969613,0.2617630226,0.8383125909
2019-10-25 19:30:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-10-25 20:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-10-25 20:30:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-10-25 21:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-25 21:30:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-25 22:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-25 22:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-25 23:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-25 23:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-26 00:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-26 00:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-26 01:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-26 01:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-26 02:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-26 02:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-26 03:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-26 03:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-26 04:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-26 04:30:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2019-10-26 05:00:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2019-10-26 05:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-10-26 06:00:00,0.3981984807,0.1308815113,0.4191562954,0.3981984807,0.1308815113,0.4191562954
2019-10-26 06:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-26 07:00:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-26 07:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-10-26 08:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-26 08:30:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-10-26 09:00:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-10-26 09:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-10-26 10:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-26 10:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-26 11:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-26 11:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-10-26 12:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-26 12:30:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-26 13:00:00,0.9592963398000001,0.315305459,1.0097856208,0.9592963398000001,0.315305459,1.0097856208
2019-10-26 13:30:00,1.1583955801,0.38074621470000003,1.2193637685,1.1583955801,0.38074621470000003,1.2193637685
2019-10-26 14:00:00,1.0497959945,0.3450512571,1.1050484152,1.0497959945,0.3450512571,1.1050484152
2019-10-26 14:30:00,0.9773962707,0.3212546186,1.0288381797,0.9773962707,0.3212546186,1.0288381797
2019-10-26 15:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-26 15:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-26 16:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-26 16:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-26 17:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-26 17:30:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-10-26 18:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-10-26 18:30:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-10-26 19:00:00,0.7963969613,0.2617630226,0.8383125909,0.7963969613,0.2617630226,0.8383125909
2019-10-26 19:30:00,0.7420971685000001,0.2439155438,0.7811549142,0.7420971685000001,0.2439155438,0.7811549142
2019-10-26 20:00:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-10-26 20:30:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-26 21:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-26 21:30:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-10-26 22:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-26 22:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-10-26 23:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-26 23:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-27 00:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-27 00:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-27 01:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-27 01:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-27 02:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-27 02:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-27 03:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-27 03:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-27 04:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-27 04:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-27 05:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-10-27 05:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-27 06:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-27 06:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-27 07:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-27 07:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-10-27 08:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-27 08:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-27 09:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-27 09:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-10-27 10:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-10-27 10:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-27 11:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-27 11:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-27 12:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-27 12:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-27 13:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-27 13:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-27 14:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-10-27 14:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-27 15:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-27 15:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-10-27 16:00:00,0.5791977901,0.1903731073,0.6096818843,0.5791977901,0.1903731073,0.6096818843
2019-10-27 16:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-10-27 17:00:00,0.8144968923,0.26771218220000004,0.8573651497,0.8144968923,0.26771218220000004,0.8573651497
2019-10-27 17:30:00,0.8506967541,0.2796105014,0.8954702675,0.8506967541,0.2796105014,0.8954702675
2019-10-27 18:00:00,0.9230964779,0.3034071398,0.9716805030000001,0.9230964779,0.3034071398,0.9716805030000001
2019-10-27 18:30:00,0.9411964088,0.30935629940000003,0.9907330619,0.9411964088,0.30935629940000003,0.9907330619
2019-10-27 19:00:00,0.8687966851000001,0.285559661,0.9145228264,0.8687966851000001,0.285559661,0.9145228264
2019-10-27 19:30:00,0.8144968923,0.26771218220000004,0.8573651497,0.8144968923,0.26771218220000004,0.8573651497
2019-10-27 20:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-10-27 20:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-27 21:00:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-10-27 21:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-10-27 22:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-27 22:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-10-27 23:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-27 23:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-28 00:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-28 00:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-10-28 01:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-28 01:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-28 02:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-28 02:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-28 03:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-28 03:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-10-28 04:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-10-28 04:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-28 05:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-10-28 05:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-10-28 06:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-10-28 06:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-10-28 07:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-10-28 07:30:00,0.8325968232000001,0.2736613418,0.8764177086,0.8325968232000001,0.2736613418,0.8764177086
2019-10-28 08:00:00,0.8506967541,0.2796105014,0.8954702675,0.8506967541,0.2796105014,0.8954702675
2019-10-28 08:30:00,0.8325968232000001,0.2736613418,0.8764177086,0.8325968232000001,0.2736613418,0.8764177086
2019-10-28 09:00:00,0.7601970994,0.2498647034,0.8002074731000001,0.7601970994,0.2498647034,0.8002074731000001
2019-10-28 09:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-28 10:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-10-28 10:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-10-28 11:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-10-28 11:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-28 12:00:00,0.6515975138,0.2141697458,0.6858921198,0.6515975138,0.2141697458,0.6858921198
2019-10-28 12:30:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-28 13:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-28 13:30:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-10-28 14:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-28 14:30:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-10-28 15:00:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-10-28 15:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-10-28 16:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-10-28 16:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-10-28 17:00:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-10-28 17:30:00,0.886896616,0.2915088206,0.9335753853000001,0.886896616,0.2915088206,0.9335753853000001
2019-10-28 18:00:00,0.9230964779,0.3034071398,0.9716805030000001,0.9230964779,0.3034071398,0.9716805030000001
2019-10-28 18:30:00,0.9411964088,0.30935629940000003,0.9907330619,0.9411964088,0.30935629940000003,0.9907330619
2019-10-28 19:00:00,0.9411964088,0.30935629940000003,0.9907330619,0.9411964088,0.30935629940000003,0.9907330619
2019-10-28 19:30:00,0.8506967541,0.2796105014,0.8954702675,0.8506967541,0.2796105014,0.8954702675
2019-10-28 20:00:00,0.7782970304,0.25581386300000003,0.8192600320000001,0.7782970304,0.25581386300000003,0.8192600320000001
2019-10-28 20:30:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-10-28 21:00:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
