Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-05-23 07:30:00,3.8200000000000003,0.26,3.8288379438,3.8200000000000003,0.26,3.8288379438
2019-05-23 08:00:00,4.1,0.27,4.1088806262,4.1,0.27,4.1088806262
2019-05-23 08:30:00,3.9699999999999998,0.25,3.9778637483,3.9699999999999998,0.25,3.9778637483
2019-05-23 09:00:00,3.9699999999999998,0.30000000000000004,3.981318877,3.9699999999999998,0.30000000000000004,3.981318877
2019-05-23 09:30:00,3.99,0.26,3.9984622044,3.99,0.26,3.9984622044
2019-05-23 10:00:00,3.96,0.26,3.9685261748,3.96,0.26,3.9685261748
2019-05-23 10:30:00,3.8200000000000003,0.25,3.8281718875,3.8200000000000003,0.25,3.8281718875
2019-05-23 11:00:00,3.87,0.33,3.884044284,3.87,0.33,3.884044284
2019-05-23 11:30:00,3.83,0.28,3.8402213478,3.83,0.28,3.8402213478
2019-05-23 12:00:00,3.86,0.32,3.8732415365,3.86,0.32,3.8732415365
2019-05-23 12:30:00,3.7199999999999998,0.27,3.7297855166,3.7199999999999998,0.27,3.7297855166
2019-05-23 13:00:00,3.8200000000000003,0.35000000000000003,3.8360005214,3.8200000000000003,0.35000000000000003,3.8360005214
2019-05-23 13:30:00,3.77,0.38,3.7891027962,3.77,0.38,3.7891027962
2019-05-23 14:00:00,3.75,0.41000000000000003,3.7723467497,3.75,0.41000000000000003,3.7723467497
2019-05-23 14:30:00,3.69,0.37,3.7085037414,3.69,0.37,3.7085037414
2019-05-23 15:00:00,3.62,0.38,3.6398901082,3.62,0.38,3.6398901082
2019-05-23 15:30:00,3.71,0.33,3.7246476343,3.71,0.33,3.7246476343
2019-05-23 16:00:00,3.84,0.37,3.8577843382,3.84,0.37,3.8577843382
2019-05-23 16:30:00,4.18,0.37,4.1963436466,4.18,0.37,4.1963436466
2019-05-23 17:00:00,4.23,0.34,4.2436423035,4.23,0.34,4.2436423035
2019-05-23 17:30:00,4.51,0.35000000000000003,4.5235605445000004,4.51,0.35000000000000003,4.5235605445000004
2019-05-23 18:00:00,4.67,0.37,4.6846344575,4.67,0.37,4.6846344575
2019-05-23 18:30:00,4.71,0.31,4.7201906741,4.71,0.31,4.7201906741
2019-05-23 19:00:00,4.86,0.35000000000000003,4.8725865821,4.86,0.35000000000000003,4.8725865821
2019-05-23 19:30:00,4.97,0.35000000000000003,4.9823087018,4.97,0.35000000000000003,4.9823087018
2019-05-23 20:00:00,4.95,0.35000000000000003,4.9623583103,4.95,0.35000000000000003,4.9623583103
2019-05-23 20:30:00,4.97,0.34,4.9816162036,4.97,0.34,4.9816162036
2019-05-23 21:00:00,4.86,0.33,4.8711908195,4.86,0.33,4.8711908195
2019-05-23 21:30:00,4.83,0.30000000000000004,4.8393078017,4.83,0.30000000000000004,4.8393078017
2019-05-23 22:00:00,4.77,0.31,4.7800627611,4.77,0.31,4.7800627611
2019-05-23 22:30:00,4.54,0.21,4.5448542331,4.54,0.21,4.5448542331
2019-05-23 23:00:00,4.23,0.21,4.235209558,4.23,0.21,4.235209558
2019-05-23 23:30:00,3.9,0.21,3.9056497539,3.9,0.21,3.9056497539
2019-05-24 00:00:00,3.76,0.28,3.7704111182,3.76,0.28,3.7704111182
2019-05-24 00:30:00,3.63,0.27,3.6400274724,3.63,0.27,3.6400274724
2019-05-24 01:00:00,3.41,0.22,3.4170894047,3.41,0.22,3.4170894047
2019-05-24 01:30:00,3.25,0.19,3.2555491088,3.25,0.19,3.2555491088
2019-05-24 02:00:00,3.2,0.23,3.2082549774,3.2,0.23,3.2082549774
2019-05-24 02:30:00,3.08,0.2,3.0864866758,3.08,0.2,3.0864866758
2019-05-24 03:00:00,3.06,0.24,3.069397335,3.06,0.24,3.069397335
2019-05-24 03:30:00,2.99,0.18,2.9954131602,2.99,0.18,2.9954131602
2019-05-24 04:00:00,3.02,0.21,3.0272925197,3.02,0.21,3.0272925197
2019-05-24 04:30:00,3.02,0.21,3.0272925197,3.02,0.21,3.0272925197
2019-05-24 05:00:00,2.98,0.17,2.9848450546,2.98,0.17,2.9848450546
2019-05-24 05:30:00,2.93,0.12,2.9324563083,2.93,0.12,2.9324563083
2019-05-24 06:00:00,2.99,0.18,2.9954131602,2.99,0.18,2.9954131602
2019-05-24 06:30:00,3.22,0.16,3.2239727046,3.22,0.16,3.2239727046
2019-05-24 07:00:00,3.52,0.23,3.5275062013,3.52,0.23,3.5275062013
2019-05-24 07:30:00,3.9699999999999998,0.33,3.9836917551,3.9699999999999998,0.33,3.9836917551
2019-05-24 08:00:00,4.25,0.38,4.2669544174,4.25,0.38,4.2669544174
2019-05-24 08:30:00,4.32,0.44,4.3423495944,4.32,0.44,4.3423495944
2019-05-24 09:00:00,4.36,0.43,4.3811528163,4.36,0.43,4.3811528163
2019-05-24 09:30:00,3.5300000000000002,0.24,3.5381492337,3.5300000000000002,0.24,3.5381492337
2019-05-24 10:00:00,4.26,0.41000000000000003,4.2796845678,4.26,0.41000000000000003,4.2796845678
2019-05-24 10:30:00,4.37,0.45,4.393108239,4.37,0.45,4.393108239
2019-05-24 11:00:00,4.13,0.41000000000000003,4.1503011939,4.13,0.41000000000000003,4.1503011939
2019-05-24 11:30:00,4.07,0.41000000000000003,4.0905989781,4.07,0.41000000000000003,4.0905989781
2019-05-24 12:00:00,4.07,0.38,4.0877010654,4.07,0.38,4.0877010654
2019-05-24 12:30:00,4.14,0.4,4.1592787836,4.14,0.4,4.1592787836
2019-05-24 13:00:00,4.19,0.45,4.2140953952,4.19,0.45,4.2140953952
2019-05-24 13:30:00,4.25,0.43,4.2716975548,4.25,0.43,4.2716975548
2019-05-24 14:00:00,4.14,0.35000000000000003,4.1547683449,4.14,0.35000000000000003,4.1547683449
2019-05-24 14:30:00,4.14,0.32,4.1523487329,4.14,0.32,4.1523487329
2019-05-24 15:00:00,4.24,0.35000000000000003,4.2544212297,4.24,0.35000000000000003,4.2544212297
2019-05-24 15:30:00,4.29,0.37,4.3059261489,4.29,0.37,4.3059261489
2019-05-24 16:00:00,4.46,0.35000000000000003,4.4737121052,4.46,0.35000000000000003,4.4737121052
2019-05-24 16:30:00,4.5600000000000005,0.32,4.5712142807,4.5600000000000005,0.32,4.5712142807
2019-05-24 17:00:00,4.66,0.32,4.6709742025,4.66,0.32,4.6709742025
2019-05-24 17:30:00,4.73,0.32,4.7408121667,4.73,0.32,4.7408121667
2019-05-24 18:00:00,4.8,0.32,4.8106548411,4.8,0.32,4.8106548411
2019-05-24 18:30:00,4.76,0.32,4.7707441768,4.76,0.32,4.7707441768
2019-05-24 19:00:00,4.68,0.32,4.6909274136,4.68,0.32,4.6909274136
2019-05-24 19:30:00,4.69,0.29,4.6989573312,4.69,0.29,4.6989573312
2019-05-24 20:00:00,4.63,0.29,4.6390731833,4.63,0.29,4.6390731833
2019-05-24 20:30:00,4.61,0.31,4.6204112371,4.61,0.31,4.6204112371
2019-05-24 21:00:00,4.64,0.31,4.6503440733,4.64,0.31,4.6503440733
2019-05-24 21:30:00,4.55,0.30000000000000004,4.5598793844,4.55,0.30000000000000004,4.5598793844
2019-05-24 22:00:00,4.75,0.30000000000000004,4.7594642556,4.75,0.30000000000000004,4.7594642556
2019-05-24 22:30:00,4.51,0.23,4.5158609367,4.51,0.23,4.5158609367
2019-05-24 23:00:00,4.25,0.23,4.2562189793,4.25,0.23,4.2562189793
2019-05-24 23:30:00,3.98,0.23,3.9866401894,3.98,0.23,3.9866401894
2019-05-25 00:00:00,3.58,0.17,3.58403404,3.58,0.17,3.58403404
2019-05-25 00:30:00,3.48,0.13,3.4824273144,3.48,0.13,3.4824273144
2019-05-25 01:00:00,3.38,0.17,3.3842724477,3.38,0.17,3.3842724477
2019-05-25 01:30:00,3.45,0.25,3.4590461113,3.45,0.25,3.4590461113
2019-05-25 02:00:00,3.38,0.23,3.3878164058999998,3.38,0.23,3.3878164058999998
2019-05-25 02:30:00,3.32,0.23,3.3279573315,3.32,0.23,3.3279573315
2019-05-25 03:00:00,3.25,0.23,3.258128297,3.25,0.23,3.258128297
2019-05-25 03:30:00,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849
2019-05-25 04:00:00,3.13,0.2,3.1363832674,3.13,0.2,3.1363832674
2019-05-25 04:30:00,2.93,-0.02,2.9300682586,2.93,-0.02,2.9300682586
2019-05-25 05:00:00,2.69,-0.23,2.6998148085,2.69,-0.23,2.6998148085
2019-05-25 05:30:00,2.36,-0.32,2.3815961035,2.36,-0.32,2.3815961035
2019-05-25 06:00:00,2.32,-0.38,2.3509147156,2.32,-0.38,2.3509147156
2019-05-25 06:30:00,2.44,-0.38,2.4694128857,2.44,-0.38,2.4694128857
2019-05-25 07:00:00,2.5,-0.42,2.5350345165,2.5,-0.42,2.5350345165
2019-05-25 07:30:00,2.63,-0.4,2.6602443497,2.63,-0.4,2.6602443497
2019-05-25 08:00:00,2.84,-0.34,2.8602797066,2.84,-0.34,2.8602797066
2019-05-25 08:30:00,3.07,-0.34,3.0887699817,3.07,-0.34,3.0887699817
2019-05-25 09:00:00,3.32,-0.33,3.3363602923,3.32,-0.33,3.3363602923
2019-05-25 09:30:00,3.36,-0.33,3.3761664651,3.36,-0.33,3.3761664651
2019-05-25 10:00:00,3.46,-0.28,3.4713109915,3.46,-0.28,3.4713109915
2019-05-25 10:30:00,3.46,-0.29,3.4721319099,3.46,-0.29,3.4721319099
2019-05-25 11:00:00,3.44,-0.31,3.4539397794,3.44,-0.31,3.4539397794
2019-05-25 11:30:00,3.36,-0.27,3.3708307581,3.36,-0.27,3.3708307581
2019-05-25 12:00:00,3.45,-0.31,3.4638995366,3.45,-0.31,3.4638995366
2019-05-25 12:30:00,3.37,-0.28,3.3816120416,3.37,-0.28,3.3816120416
2019-05-25 13:00:00,3.32,-0.28,3.3317863077,3.32,-0.28,3.3317863077
2019-05-25 13:30:00,3.17,-0.28,3.1823419049,3.17,-0.28,3.1823419049
2019-05-25 14:00:00,3.23,-0.32,3.2458126871,3.23,-0.32,3.2458126871
2019-05-25 14:30:00,3.27,-0.35000000000000003,3.2886775458,3.27,-0.35000000000000003,3.2886775458
2019-05-25 15:00:00,3.05,-0.37,3.0723606559,3.05,-0.37,3.0723606559
2019-05-25 15:30:00,2.9,-0.37,2.9235081666,2.9,-0.37,2.9235081666
2019-05-25 16:00:00,3.01,-0.37,3.0326556019,3.01,-0.37,3.0326556019
2019-05-25 16:30:00,3.1,-0.35000000000000003,3.119695498,3.1,-0.35000000000000003,3.119695498
2019-05-25 17:00:00,3.17,-0.39,3.1939004368,3.17,-0.39,3.1939004368
2019-05-25 17:30:00,3.31,-0.44,3.3391166497,3.31,-0.44,3.3391166497
2019-05-25 18:00:00,3.43,-0.41000000000000003,3.4544174617,3.43,-0.41000000000000003,3.4544174617
2019-05-25 18:30:00,3.52,-0.38,3.5404519486,3.52,-0.38,3.5404519486
2019-05-25 19:00:00,3.6,-0.43,3.6255896072000002,3.6,-0.43,3.6255896072000002
2019-05-25 19:30:00,3.64,-0.43,3.6653103552,3.64,-0.43,3.6653103552
2019-05-25 20:00:00,3.71,-0.4,3.7315010385000003,3.71,-0.4,3.7315010385000003
2019-05-25 20:30:00,3.85,-0.38,3.8687077946,3.85,-0.38,3.8687077946
2019-05-25 21:00:00,3.7,-0.44,3.726070316,3.7,-0.44,3.726070316
2019-05-25 21:30:00,3.68,-0.47000000000000003,3.7098921817,3.68,-0.47000000000000003,3.7098921817
2019-05-25 22:00:00,3.74,-0.45,3.7669749136,3.74,-0.45,3.7669749136
2019-05-25 22:30:00,3.55,-0.5,3.585038354,3.55,-0.5,3.585038354
2019-05-25 23:00:00,3.32,-0.48,3.3545193396,3.32,-0.48,3.3545193396
2019-05-25 23:30:00,3.07,-0.48,3.1072978615,3.07,-0.48,3.1072978615
2019-05-26 00:00:00,2.8200000000000003,-0.5,2.8639832402,2.8200000000000003,-0.5,2.8639832402
2019-05-26 00:30:00,2.73,-0.45,2.766839352,2.73,-0.45,2.766839352
2019-05-26 01:00:00,2.61,-0.46,2.6502264053999998,2.61,-0.46,2.6502264053999998
2019-05-26 01:30:00,2.55,-0.46,2.5911580423,2.55,-0.46,2.5911580423
2019-05-26 02:00:00,2.46,-0.47000000000000003,2.5044959573,2.46,-0.47000000000000003,2.5044959573
2019-05-26 02:30:00,2.4,-0.47000000000000003,2.4455878639,2.4,-0.47000000000000003,2.4455878639
2019-05-26 03:00:00,2.32,-0.46,2.3651638421,2.32,-0.46,2.3651638421
2019-05-26 03:30:00,2.27,-0.46,2.3161390286,2.27,-0.46,2.3161390286
2019-05-26 04:00:00,2.23,-0.48,2.2810743083,2.23,-0.48,2.2810743083
2019-05-26 04:30:00,2.23,-0.48,2.2810743083,2.23,-0.48,2.2810743083
2019-05-26 05:00:00,2.21,-0.5,2.2658552469,2.21,-0.5,2.2658552469
2019-05-26 05:30:00,2.07,-0.5,2.1295304647,2.07,-0.5,2.1295304647
2019-05-26 06:00:00,2.12,-0.46,2.1693316943,2.12,-0.46,2.1693316943
2019-05-26 06:30:00,2.23,-0.46,2.276949714,2.23,-0.46,2.276949714
2019-05-26 07:00:00,2.29,-0.42,2.3281967271,2.29,-0.42,2.3281967271
2019-05-26 07:30:00,2.36,-0.45,2.4025195108,2.36,-0.45,2.4025195108
2019-05-26 08:00:00,2.5300000000000002,-0.42,2.5646247289,2.5300000000000002,-0.42,2.5646247289
2019-05-26 08:30:00,2.85,-0.39,2.8765604461,2.85,-0.39,2.8765604461
2019-05-26 09:00:00,3.13,-0.42,3.1580531978,3.13,-0.42,3.1580531978
2019-05-26 09:30:00,3.43,-0.36,3.4488403848,3.43,-0.36,3.4488403848
2019-05-26 10:00:00,3.68,-0.31,3.6930339831,3.68,-0.31,3.6930339831
2019-05-26 10:30:00,4.07,-0.32,4.0825604711,4.07,-0.32,4.0825604711
2019-05-26 11:00:00,4.15,-0.34,4.1639044177,4.15,-0.34,4.1639044177
2019-05-26 11:30:00,4.22,-0.34,4.2336745269,4.22,-0.34,4.2336745269
2019-05-26 12:00:00,4.42,-0.28,4.4288598984,4.42,-0.28,4.4288598984
2019-05-26 12:30:00,4.52,-0.27,4.5280569784,4.52,-0.27,4.5280569784
2019-05-26 13:00:00,4.41,-0.27,4.4182575751,4.41,-0.27,4.4182575751
2019-05-26 13:30:00,4.31,-0.29,4.3197453629,4.31,-0.29,4.3197453629
2019-05-26 14:00:00,4.23,-0.29,4.2399292447,4.23,-0.29,4.2399292447
2019-05-26 14:30:00,4.03,-0.30000000000000004,4.0411508262,4.03,-0.30000000000000004,4.0411508262
2019-05-26 15:00:00,3.9,-0.26,3.9086570584,3.9,-0.26,3.9086570584
2019-05-26 15:30:00,3.79,-0.28,3.8003289331000003,3.79,-0.28,3.8003289331000003
2019-05-26 16:00:00,3.55,-0.34,3.5662445233,3.55,-0.34,3.5662445233
2019-05-26 16:30:00,3.55,-0.36,3.5682068326,3.55,-0.36,3.5682068326
2019-05-26 17:00:00,3.52,-0.37,3.5393926033,3.52,-0.37,3.5393926033
2019-05-26 17:30:00,3.65,-0.39,3.6707764846,3.65,-0.39,3.6707764846
2019-05-26 18:00:00,3.59,-0.43,3.6156603822999998,3.59,-0.43,3.6156603822999998
2019-05-26 18:30:00,3.62,-0.46,3.6491094804,3.62,-0.46,3.6491094804
2019-05-26 19:00:00,3.66,-0.46,3.6887938408,3.66,-0.46,3.6887938408
2019-05-26 19:30:00,3.66,-0.44,3.6863532115,3.66,-0.44,3.6863532115
2019-05-26 20:00:00,3.58,-0.47000000000000003,3.6107201498,3.58,-0.47000000000000003,3.6107201498
2019-05-26 20:30:00,3.7199999999999998,-0.39,3.7403876804,3.7199999999999998,-0.39,3.7403876804
2019-05-26 21:00:00,3.7,-0.44,3.726070316,3.7,-0.44,3.726070316
2019-05-26 21:30:00,3.63,-0.44,3.6565694305000003,3.63,-0.44,3.6565694305000003
2019-05-26 22:00:00,3.76,-0.4,3.7812167354,3.76,-0.4,3.7812167354
2019-05-26 22:30:00,3.66,-0.46,3.6887938408,3.66,-0.46,3.6887938408
2019-05-26 23:00:00,3.39,-0.5,3.4266747730000002,3.39,-0.5,3.4266747730000002
2019-05-26 23:30:00,3.12,-0.49,3.1582431825,3.12,-0.49,3.1582431825
2019-05-27 00:00:00,2.91,-0.47000000000000003,2.9477109763,2.91,-0.47000000000000003,2.9477109763
2019-05-27 00:30:00,2.84,-0.45,2.8754304026,2.84,-0.45,2.8754304026
2019-05-27 01:00:00,2.7199999999999998,-0.45,2.7569729777000003,2.7199999999999998,-0.45,2.7569729777000003
2019-05-27 01:30:00,2.58,-0.45,2.6189501713,2.58,-0.45,2.6189501713
2019-05-27 02:00:00,2.5,-0.45,2.5401771591999998,2.5,-0.45,2.5401771591999998
2019-05-27 02:30:00,2.4,-0.47000000000000003,2.4455878639,2.4,-0.47000000000000003,2.4455878639
2019-05-27 03:00:00,2.37,-0.46,2.4142286553,2.37,-0.46,2.4142286553
2019-05-27 03:30:00,2.31,-0.46,2.3553555995,2.31,-0.46,2.3553555995
2019-05-27 04:00:00,2.27,-0.46,2.3161390286,2.27,-0.46,2.3161390286
2019-05-27 04:30:00,2.27,-0.47000000000000003,2.3181458108,2.27,-0.47000000000000003,2.3181458108
2019-05-27 05:00:00,2.27,-0.47000000000000003,2.3181458108,2.27,-0.47000000000000003,2.3181458108
2019-05-27 05:30:00,2.1,-0.49,2.1564090521,2.1,-0.49,2.1564090521
2019-05-27 06:00:00,2.1,-0.48,2.1541587685,2.1,-0.48,2.1541587685
2019-05-27 06:30:00,2.21,-0.48,2.2615260335,2.21,-0.48,2.2615260335
2019-05-27 07:00:00,2.25,-0.48,2.3006303484,2.25,-0.48,2.3006303484
2019-05-27 07:30:00,2.35,-0.48,2.3985203772,2.35,-0.48,2.3985203772
2019-05-27 08:00:00,2.55,-0.44,2.5876823607,2.55,-0.44,2.5876823607
2019-05-27 08:30:00,2.83,-0.43,2.862481441,2.83,-0.43,2.862481441
2019-05-27 09:00:00,3.1,-0.43,3.1296804949,3.1,-0.43,3.1296804949
2019-05-27 09:30:00,3.19,-0.36,3.2102492115,3.19,-0.36,3.2102492115
2019-05-27 10:00:00,3.42,-0.34,3.4368590312,3.42,-0.34,3.4368590312
2019-05-27 10:30:00,3.44,-0.35000000000000003,3.4577593901,3.44,-0.35000000000000003,3.4577593901
2019-05-27 11:00:00,3.54,-0.35000000000000003,3.5572601817000002,3.54,-0.35000000000000003,3.5572601817000002
2019-05-27 11:30:00,3.54,-0.38,3.5603370627,3.54,-0.38,3.5603370627
2019-05-27 12:00:00,3.7199999999999998,-0.38,3.7393582337,3.7199999999999998,-0.38,3.7393582337
2019-05-27 12:30:00,3.74,-0.41000000000000003,3.762406145,3.74,-0.41000000000000003,3.762406145
2019-05-27 13:00:00,3.74,-0.43,3.7646380968,3.74,-0.43,3.7646380968
2019-05-27 13:30:00,3.44,-0.4,3.4631777315,3.44,-0.4,3.4631777315
2019-05-27 14:00:00,3.34,-0.4,3.3638668226,3.34,-0.4,3.3638668226
2019-05-27 14:30:00,3.18,-0.41000000000000003,3.2063218803,3.18,-0.41000000000000003,3.2063218803
2019-05-27 15:00:00,3.24,-0.38,3.2622078413,3.24,-0.38,3.2622078413
2019-05-27 15:30:00,3.4,-0.41000000000000003,3.424631367,3.4,-0.41000000000000003,3.424631367
2019-05-27 16:00:00,3.31,-0.39,3.3328966381000003,3.31,-0.39,3.3328966381000003
2019-05-27 16:30:00,3.62,-0.38,3.6398901082,3.62,-0.38,3.6398901082
2019-05-27 17:00:00,3.8,-0.36,3.8170145402,3.8,-0.36,3.8170145402
2019-05-27 17:30:00,4.05,-0.4,4.069705149,4.05,-0.4,4.069705149
2019-05-27 18:00:00,4.1,-0.42,4.1214560534,4.1,-0.42,4.1214560534
2019-05-27 18:30:00,4.31,-0.39,4.3276090396,4.31,-0.39,4.3276090396
2019-05-27 19:00:00,4.31,-0.36,4.3250086705,4.31,-0.36,4.3250086705
2019-05-27 19:30:00,4.48,-0.33,4.4921375758,4.48,-0.33,4.4921375758
2019-05-27 20:00:00,4.54,-0.31,4.5505713927,4.54,-0.31,4.5505713927
2019-05-27 20:30:00,4.44,-0.31,4.4508089152,4.44,-0.31,4.4508089152
2019-05-27 21:00:00,4.37,-0.30000000000000004,4.3802853788,4.37,-0.30000000000000004,4.3802853788
2019-05-27 21:30:00,4.37,-0.28,4.378961064,4.37,-0.28,4.378961064
2019-05-27 22:00:00,4.46,-0.26,4.4675720475,4.46,-0.26,4.4675720475
2019-05-27 22:30:00,4.24,-0.26,4.2479642183,4.24,-0.26,4.2479642183
2019-05-27 23:00:00,3.89,-0.26,3.8986792635,3.89,-0.26,3.8986792635
2019-05-27 23:30:00,3.49,-0.26,3.4996714131,3.49,-0.26,3.4996714131
2019-05-28 00:00:00,3.21,-0.26,3.2205123816,3.21,-0.26,3.2205123816
2019-05-28 00:30:00,3.06,-0.25,3.0701954335,3.06,-0.25,3.0701954335
2019-05-28 01:00:00,2.89,-0.29,2.9045137287,2.89,-0.29,2.9045137287
2019-05-28 01:30:00,2.8,-0.30000000000000004,2.8160255681,2.8,-0.30000000000000004,2.8160255681
2019-05-28 02:00:00,2.8200000000000003,-0.23,2.8293638861,2.8200000000000003,-0.23,2.8293638861
2019-05-28 02:30:00,2.73,-0.26,2.7423530043,2.73,-0.26,2.7423530043
2019-05-28 03:00:00,2.61,-0.28,2.6249761904,2.61,-0.28,2.6249761904
2019-05-28 03:30:00,2.58,-0.26,2.5930676813,2.58,-0.26,2.5930676813
2019-05-28 04:00:00,2.58,-0.26,2.5930676813,2.58,-0.26,2.5930676813
2019-05-28 04:30:00,2.64,-0.24,2.6508866441,2.64,-0.24,2.6508866441
2019-05-28 05:00:00,2.66,-0.27,2.6736678926,2.66,-0.27,2.6736678926
2019-05-28 05:30:00,2.58,-0.27,2.5940894356,2.58,-0.27,2.5940894356
2019-05-28 06:00:00,2.67,-0.27,2.6836169622,2.67,-0.27,2.6836169622
2019-05-28 06:30:00,2.95,-0.23,2.9589525174,2.95,-0.23,2.9589525174
2019-05-28 07:00:00,3.26,0.1,3.2615333817,3.26,0.1,3.2615333817
2019-05-28 07:30:00,3.59,0.18,3.5945097023,3.59,0.18,3.5945097023
2019-05-28 08:00:00,3.75,0.21,3.7558753973,3.75,0.21,3.7558753973
2019-05-28 08:30:00,4.07,0.32,4.0825604711,4.07,0.32,4.0825604711
2019-05-28 09:00:00,4.13,0.32,4.1423785438,4.13,0.32,4.1423785438
2019-05-28 09:30:00,4.21,0.37,4.2262276323,4.21,0.37,4.2262276323
2019-05-28 10:00:00,4.36,0.37,4.3756713771,4.36,0.37,4.3756713771
2019-05-28 10:30:00,4.47,0.37,4.4852870588,4.47,0.37,4.4852870588
2019-05-28 11:00:00,4.27,0.30000000000000004,4.2805256687,4.27,0.30000000000000004,4.2805256687
2019-05-28 11:30:00,4.43,0.33,4.4422741923,4.43,0.33,4.4422741923
2019-05-28 12:00:00,4.43,0.32,4.4415425248,4.43,0.32,4.4415425248
2019-05-28 12:30:00,4.38,0.32,4.3916739405000005,4.38,0.32,4.3916739405000005
2019-05-28 13:00:00,4.24,0.36,4.255255574,4.24,0.36,4.255255574
2019-05-28 13:30:00,4.19,0.35000000000000003,4.204592727,4.19,0.35000000000000003,4.204592727
2019-05-28 14:00:00,4.06,0.34,4.0742115802,4.06,0.34,4.0742115802
2019-05-28 14:30:00,3.91,0.36,3.9265379153,3.91,0.36,3.9265379153
2019-05-28 15:00:00,3.9,0.41000000000000003,3.921492063,3.9,0.41000000000000003,3.921492063
2019-05-28 15:30:00,3.9,0.38,3.9184690888,3.9,0.38,3.9184690888
2019-05-28 16:00:00,4.11,0.38,4.1275295275,4.11,0.38,4.1275295275
2019-05-28 16:30:00,4.23,0.42,4.2507999247,4.23,0.42,4.2507999247
2019-05-28 17:00:00,4.42,0.42,4.439909909,4.42,0.42,4.439909909
2019-05-28 17:30:00,4.26,0.31,4.2712644498,4.26,0.31,4.2712644498
2019-05-28 18:00:00,4.6,0.33,4.6118217659,4.6,0.33,4.6118217659
2019-05-28 18:30:00,4.82,0.35000000000000003,4.8326907619,4.82,0.35000000000000003,4.8326907619
2019-05-28 19:00:00,4.89,0.35000000000000003,4.9025095614000005,4.89,0.35000000000000003,4.9025095614000005
2019-05-28 19:30:00,4.95,0.32,4.9603326501,4.95,0.32,4.9603326501
2019-05-28 20:00:00,4.71,0.25,4.716630153,4.71,0.25,4.716630153
2019-05-28 20:30:00,4.82,0.30000000000000004,4.8293270753,4.82,0.30000000000000004,4.8293270753
2019-05-28 21:00:00,4.75,0.27,4.7576674957,4.75,0.27,4.7576674957
2019-05-28 21:30:00,4.82,0.25,4.8264790479,4.82,0.25,4.8264790479
2019-05-28 22:00:00,4.89,0.26,4.8969071872,4.89,0.26,4.8969071872
2019-05-28 22:30:00,4.62,0.2,4.6243269781,4.62,0.2,4.6243269781
2019-05-28 23:00:00,4.25,0.2,4.2547032799,4.25,0.2,4.2547032799
2019-05-28 23:30:00,3.87,0.21,3.8756934863,3.87,0.21,3.8756934863
2019-05-29 00:00:00,3.79,0.25,3.7982364329,3.79,0.25,3.7982364329
2019-05-29 00:30:00,3.69,0.27,3.6998648624,3.69,0.27,3.6998648624
2019-05-29 01:00:00,3.55,0.27,3.5602527999999998,3.55,0.27,3.5602527999999998
2019-05-29 01:30:00,3.36,0.21,3.3665561038,3.36,0.21,3.3665561038
2019-05-29 02:00:00,3.33,0.23,3.3379334924,3.33,0.23,3.3379334924
2019-05-29 02:30:00,3.2,0.2,3.2062439084,3.2,0.2,3.2062439084
2019-05-29 03:00:00,3.17,0.2,3.1763028823,3.17,0.2,3.1763028823
2019-05-29 03:30:00,3.15,0.2,3.1563428204,3.15,0.2,3.1563428204
2019-05-29 04:00:00,3.09,0.2,3.0964657272,3.09,0.2,3.0964657272
2019-05-29 04:30:00,3.06,0.17,3.0647185841,3.06,0.17,3.0647185841
2019-05-29 05:00:00,3.06,0.07,3.0608005489,3.06,0.07,3.0608005489
2019-05-29 05:30:00,3.11,0.18,3.1152046482,3.11,0.18,3.1152046482
2019-05-29 06:00:00,3.09,0.16,3.0941396219,3.09,0.16,3.0941396219
2019-05-29 06:30:00,3.23,0.16,3.2339604203,3.23,0.16,3.2339604203
2019-05-29 07:00:00,3.46,0.23,3.4676360824,3.46,0.23,3.4676360824
2019-05-29 07:30:00,3.73,0.25,3.7383686282,3.73,0.25,3.7383686282
2019-05-29 08:00:00,3.96,0.29,3.970604488,3.96,0.29,3.970604488
2019-05-29 08:30:00,4.03,0.28,4.0397153365,4.03,0.28,4.0397153365
2019-05-29 09:00:00,4.11,0.28,4.1195266718,4.11,0.28,4.1195266718
2019-05-29 09:30:00,4.15,0.26,4.1581366019,4.15,0.26,4.1581366019
2019-05-29 10:00:00,4.31,0.24,4.3166769627,4.31,0.24,4.3166769627
2019-05-29 10:30:00,4.24,0.24,4.2467870208,4.24,0.24,4.2467870208
2019-05-29 11:00:00,4.35,0.27,4.3583712554,4.35,0.27,4.3583712554
2019-05-29 11:30:00,4.53,0.27,4.5380392242,4.53,0.27,4.5380392242
2019-05-29 12:00:00,4.65,0.31,4.6603218773,4.65,0.31,4.6603218773
2019-05-29 12:30:00,4.86,0.33,4.8711908195,4.86,0.33,4.8711908195
2019-05-29 13:00:00,4.88,0.33,4.8911450602,4.88,0.33,4.8911450602
2019-05-29 13:30:00,4.88,0.35000000000000003,4.8925351302,4.88,0.35000000000000003,4.8925351302
2019-05-29 14:00:00,4.79,0.32,4.8006770356,4.79,0.32,4.8006770356
2019-05-29 14:30:00,4.77,0.32,4.7807217028,4.77,0.32,4.7807217028
