Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L3 Active Power,kW,17.09
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L2 Active Power,kW,13.2
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L1 Active Power,kW,15.7
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,N Current (RMS),A,31.4
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
606506,Charles Thomas Ave,2024-03-19T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.11
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.3
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,N Current (RMS),A,1.6
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.7
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.66
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.88
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,N Current (RMS),A,24.7
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.3
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.1
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.5
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.8
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.44
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.6
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,N Current (RMS),A,9.4
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.04
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.62
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.91
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,N Current (RMS),A,17.1
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.3
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,transformer,,Temperature,C,24.9
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.39
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.58
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L3 Active Power,kW,14.66
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L2 Active Power,kW,15.02
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L1 Active Power,kW,16.43
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,N Current (RMS),A,34.2
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.7
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.1
606506,Charles Thomas Ave,2024-03-19T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.27
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.04
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,N Current (RMS),A,1.8
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.2
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.63
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.92
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.15
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,N Current (RMS),A,26.1
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,45.7
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.57
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.56
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,N Current (RMS),A,10.4
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.0
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.27
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.51
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.16
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,N Current (RMS),A,14.5
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.4
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,transformer,,Temperature,C,24.9
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.32
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.54
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.6
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L3 Active Power,kW,14.59
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L2 Active Power,kW,14.03
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L1 Active Power,kW,19.92
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,N Current (RMS),A,40.3
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
606506,Charles Thomas Ave,2024-03-19T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.6
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.08
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.25
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,N Current (RMS),A,1.1
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.83
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.23
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.45
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.56
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,N Current (RMS),A,20.9
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.2
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.7
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.1
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.5
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.41
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.93
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,N Current (RMS),A,12.0
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.4
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.9
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.97
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.62
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.43
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,N Current (RMS),A,14.4
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.9
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.7
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,transformer,,Temperature,C,24.9
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.89
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L3 Active Power,kW,10.79
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L2 Active Power,kW,11.74
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L1 Active Power,kW,17.96
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,N Current (RMS),A,42.5
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.5
606506,Charles Thomas Ave,2024-03-19T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.06
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.31
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,N Current (RMS),A,1.2
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.18
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.91
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.44
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,N Current (RMS),A,17.1
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.9
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,28.7
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.36
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.29
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,N Current (RMS),A,14.3
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.81
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.85
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.99
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,N Current (RMS),A,15.2
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,transformer,,Temperature,C,24.9
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.36
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.76
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L3 Active Power,kW,10.25
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L2 Active Power,kW,13.43
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L1 Active Power,kW,16.75
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,N Current (RMS),A,39.5
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
606506,Charles Thomas Ave,2024-03-19T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.13
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.38
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,N Current (RMS),A,1.8
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.6
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
606506,Charles Thomas Ave,2024-03-19T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.24
