Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.16
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,04,N Current (RMS),A,14.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,21.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,24.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,24.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.24
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.87
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.24
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,N Current (RMS),A,32.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,53.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.49
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.43
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.02
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,N Current (RMS),A,16.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,24.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,11.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,transformer,,Temperature,C,12.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.55
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.31
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.69
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.51
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,N Current (RMS),A,19.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,21.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,14.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,20.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.82
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.48
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.82
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,N Current (RMS),A,15.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,25.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,20.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.67
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.16
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.78
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.67
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,N Current (RMS),A,32.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,18.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,55.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.97
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.61
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.51
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,N Current (RMS),A,16.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,13.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,26.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,11.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,transformer,,Temperature,C,12.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.77
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.35
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.02
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.66
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.72
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.75
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.58
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.49
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.41
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.92
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,N Current (RMS),A,18.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,10.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,15.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,25.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.37
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.58
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.36
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,N Current (RMS),A,14.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,20.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,25.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.11
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.43
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,13.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,N Current (RMS),A,32.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,17.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,55.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.47
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.98
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.57
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,N Current (RMS),A,22.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,34.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,12.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,transformer,,Temperature,C,12.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.64
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.83
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.45
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.27
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.48
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.68
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.97
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,N Current (RMS),A,14.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,11.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,16.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,21.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.46
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.99
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.05
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.25
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,N Current (RMS),A,13.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,24.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,20.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.09
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.37
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.78
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,N Current (RMS),A,30.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,55.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.24
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.58
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,N Current (RMS),A,19.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,30.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,12.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,transformer,,Temperature,C,12.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.83
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.99
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.85
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.72
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,48.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.24
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.87
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.87
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,2.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.98
872315,"CHESTNUT GROVE,ETWALL",2024-01-25T23:10:00.000+00:00,feeder,05,N Current (RMS),A,15.3
