Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.36
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.85
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.55
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.34
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.69
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.41
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,N Current (RMS),A,14.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,12.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,14.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,20.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.97
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.65
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,N Current (RMS),A,6.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,6.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,8.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,9.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.19
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.47
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.21
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.04
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.29
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.23
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,N Current (RMS),A,15.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.83
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.99
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.92
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.67
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,22.58
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,N Current (RMS),A,43.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,49.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,42.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,94.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.63
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.01
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.74
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L3 Active Power,kW,4.63
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L2 Active Power,kW,6.25
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L1 Active Power,kW,4.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,N Current (RMS),A,13.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,20.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,26.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,20.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,transformer,,Temperature,C,4.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,21.18
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,23.54
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,33.02
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,57.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.61
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.62
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.38
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,N Current (RMS),A,14.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,13.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.98
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.95
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.75
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.14
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.73
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.94
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,N Current (RMS),A,4.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,6.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,8.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,5.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.21
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.63
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,N Current (RMS),A,12.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,8.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,13.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.54
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.16
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,21.53
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,N Current (RMS),A,44.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,42.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,32.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,90.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.77
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.37
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.79
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L3 Active Power,kW,4.53
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L2 Active Power,kW,6.54
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L1 Active Power,kW,3.97
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,N Current (RMS),A,12.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L3 Current (RMS),A,19.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L2 Current (RMS),A,28.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,feeder,0005,L1 Current (RMS),A,18.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,transformer,,Temperature,C,4.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L3 Active Power,kW,18.67
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L2 Active Power,kW,20.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L1 Active Power,kW,31.06
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,N Current (RMS),A,58.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.63
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.75
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.35
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,N Current (RMS),A,13.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,11.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,20.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.91
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,N Current (RMS),A,5.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,8.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,5.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.26
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.21
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.64
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.22
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,N Current (RMS),A,15.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,9.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.62
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.35
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.77
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,21.13
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,N Current (RMS),A,36.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,45.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,49.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,89.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L3 Active Power,kW,3.74
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L2 Active Power,kW,8.18
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L1 Active Power,kW,3.84
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,N Current (RMS),A,18.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L3 Current (RMS),A,16.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L2 Current (RMS),A,35.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,feeder,0005,L1 Current (RMS),A,18.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,transformer,,Temperature,C,4.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.97
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.93
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L3 Active Power,kW,18.59
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L2 Active Power,kW,27.78
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L1 Active Power,kW,30.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,N Current (RMS),A,57.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
