Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,179.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,1.69
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,5.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,5.81
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99396
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99509
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98767
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,29.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,35.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,23.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,N Current (Min),A,30.12
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,N Current (Max),A,86.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,N Current (RMS),A,56.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L3 Current (Min),A,93.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L3 Current (Max),A,161.12
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,120.88
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L2 Current (Min),A,110.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L2 Current (Max),A,179.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,140.88
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L1 Current (Min),A,77.38
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L1 Current (Max),A,132.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,96.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.81
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9443
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97684
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97211
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,24.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,21.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,28.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,N Current (Min),A,51.12
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,N Current (Max),A,74.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,N Current (RMS),A,59.12
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L3 Current (Min),A,85.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L3 Current (Max),A,132.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,105.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L2 Current (Min),A,65.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L2 Current (Max),A,115.88
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,86.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L1 Current (Min),A,105.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L1 Current (Max),A,136.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,118.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.87
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.88
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.12
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97922
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96057
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99463
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,N Current (Min),A,67.88
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,N Current (Max),A,43.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L3 Current (Min),A,27.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L3 Current (Max),A,63.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L2 Current (Min),A,36.38
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L2 Current (Max),A,70.88
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,49.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L1 Current (Min),A,64.38
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L1 Current (Max),A,94.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,73.88
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.14
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.3
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage (Min),V,244.14
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.78
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.17
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.59
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L3 Active Power,kW,107.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L2 Active Power,kW,105.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L1 Active Power,kW,127.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,N Current (Min),A,170.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,N Current (Max),A,225.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,192.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L3 Current (Min),A,399.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L3 Current (Max),A,494.5
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,446.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L2 Current (Min),A,378.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L2 Current (Max),A,477.75
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,434.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L1 Current (Min),A,475.62
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L1 Current (Max),A,603.25
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,525.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,transformer,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:10:00.000+00:00,ambient,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-1.19
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-23.81
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.13
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99078
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.94372
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98373
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,17.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,N Current (Min),A,29.88
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,N Current (Max),A,64.62
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,N Current (RMS),A,45.88
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L3 Current (Min),A,58.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L3 Current (Max),A,91.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,69.12
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L2 Current (Min),A,17.88
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L2 Current (Max),A,39.12
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,29.12
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L1 Current (Min),A,45.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L1 Current (Max),A,91.88
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,64.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.56
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.44
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97928
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96655
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98679
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,25.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,26.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,42.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,N Current (Min),A,70.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,N Current (Max),A,132.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,N Current (RMS),A,91.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L3 Current (Min),A,81.62
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L3 Current (Max),A,125.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,104.12
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L2 Current (Min),A,94.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L2 Current (Max),A,128.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,109.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L1 Current (Min),A,149.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L1 Current (Max),A,208.25
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,174.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.19
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,6.81
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,4.69
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99347
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99588
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98581
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,30.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,44.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,24.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,N Current (Min),A,41.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,N Current (Max),A,151.25
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,N Current (RMS),A,85.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L3 Current (Min),A,103.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L3 Current (Max),A,146.88
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,123.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L2 Current (Min),A,133.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L2 Current (Max),A,246.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,181.38
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L1 Current (Min),A,87.38
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L1 Current (Max),A,126.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,100.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.37
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.19
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.06
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95093
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98068
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96405
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,27.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,23.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,25.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,N Current (Min),A,53.25
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,N Current (Max),A,78.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,N Current (RMS),A,60.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L3 Current (Min),A,84.62
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L3 Current (Max),A,138.25
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,115.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L2 Current (Min),A,80.12
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L2 Current (Max),A,148.62
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,95.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L1 Current (Min),A,89.38
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L1 Current (Max),A,131.88
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,106.12
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.06
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.5
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98392
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96472
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98651
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,N Current (Min),A,53.62
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,N Current (Max),A,32.12
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L3 Current (Min),A,24.62
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L3 Current (Max),A,65.25
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,41.25
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L2 Current (Min),A,42.75
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L2 Current (Max),A,77.12
924380,CROYLANDS ESTATE,2024-01-19T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,55.88
