Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-28 03:30:00,3.35,1.4365,3.6450009945,0.0,-0.0935,0.0935,3.35,1.53,3.6828521556,3.36,-1.8535,3.837324882,0.0,-0.0935,0.0935,3.36,-1.76,3.7930462692
2019-08-28 04:00:00,3.25,1.477,3.5698780091,0.0,-0.053,0.053,3.25,1.53,3.5921302872,3.36,-1.903,3.8614775669,0.0,-0.053,0.053,3.36,-1.85,3.8356355406000002
2019-08-28 04:30:00,3.35,1.472,3.6591370567,0.0,-0.108,0.108,3.35,1.58,3.7039033464999997,3.32,-1.9580000000000002,3.8543694685,0.0,-0.108,0.108,3.32,-1.85,3.8006446822
2019-08-28 05:00:00,3.44,1.412,3.7185136816,0.0,-0.018000000000000002,0.018000000000000002,3.44,1.43,3.7253858860999998,3.09,-1.948,3.6527803109,0.0,-0.018000000000000002,0.018000000000000002,3.09,-1.9300000000000002,3.6432128678
2019-08-28 05:30:00,3.56,1.4809999999999999,3.8557698323,0.0,-0.089,0.089,3.56,1.57,3.8908225351,3.14,-1.879,3.6592678229,0.0,-0.089,0.089,3.14,-1.79,3.6143740814000003
2019-08-28 06:00:00,3.56,1.498,3.8623314203,0.0,-0.032,0.032,3.56,1.53,3.874854836,3.14,-1.8820000000000001,3.6608092002,0.0,-0.032,0.032,3.14,-1.85,3.6444615515
2019-08-28 06:30:00,3.59,1.509,3.8942497352,0.0,-0.021,0.021,3.59,1.53,3.9024351372,3.36,-1.871,3.8458082375,0.0,-0.021,0.021,3.36,-1.85,3.8356355406000002
2019-08-28 07:00:00,3.59,1.4315,3.8648793319,0.0,-0.0385,0.0385,3.59,1.47,3.8793040613,3.44,-1.8485,3.9051955457,0.0,-0.0385,0.0385,3.44,-1.81,3.8871197563
2019-08-28 07:30:00,3.7,1.326,3.9304294931,0.0,-0.044,0.044,3.7,1.37,3.9454910974,3.5,-1.814,3.9421562628,0.0,-0.044,0.044,3.5,-1.77,3.9221040272
2019-08-28 08:00:00,3.73,1.2,3.9182776829,0.0,-0.05,0.05,3.73,1.25,3.9338784933,3.5,-1.82,3.944920785,0.0,-0.05,0.05,3.5,-1.77,3.9221040272
2019-08-28 08:30:00,3.8,0.9725,3.9224681324,0.0,-0.0475,0.0475,3.8,1.02,3.9345139471,3.73,-1.5375,4.0344524102,0.0,-0.0475,0.0475,3.73,-1.49,4.016590594
2019-08-28 09:00:00,3.77,0.8565,3.866069354,0.0,-0.0835,0.0835,3.77,0.9400000000000001,3.8854214701,3.93,-1.4035,4.1730938463,0.0,-0.0835,0.0835,3.93,-1.32,4.145756867
2019-08-28 09:30:00,3.9699999999999998,0.885,4.067446988,0.0,-0.125,0.125,3.9699999999999998,1.01,4.096461888,4.0,-1.445,4.253001881,0.0,-0.125,0.125,4.0,-1.32,4.212172836
2019-08-28 10:00:00,4.01,0.904,4.1106345009,0.0,-0.106,0.106,4.01,1.01,4.1352388081,4.0,-1.466,4.2601826252,0.0,-0.106,0.106,4.0,-1.3599999999999999,4.2248786965
2019-08-28 10:30:00,4.07,0.9550000000000001,4.1805412329,0.0,-0.055,0.055,4.07,1.01,4.1934472693,3.84,-1.455,4.106412668,0.0,-0.055,0.055,3.84,-1.4,4.0872484632
2019-08-28 11:00:00,4.04,0.9485,4.149849666,0.0,-0.061500000000000006,0.061500000000000006,4.04,1.01,4.1643366819,3.84,-1.4615,4.1087202691,0.0,-0.061500000000000006,0.061500000000000006,3.84,-1.4,4.0872484632
2019-08-28 11:30:00,4.27,0.9365,4.3714908498,0.0,-0.1335,0.1335,4.27,1.07,4.4020222626,3.84,-1.4435,4.1023520388,0.0,-0.1335,0.1335,3.84,-1.31,4.0573020593
2019-08-28 12:00:00,4.08,0.9235000000000001,4.1832107585,0.0,-0.0665,0.0665,4.08,0.99,4.1983925495,3.84,-1.4565000000000001,4.1069443933,0.0,-0.0665,0.0665,3.84,-1.3900000000000001,4.0838339829
2019-08-28 12:30:00,4.19,0.9445,4.2951344857,0.0,-0.1255,0.1255,4.19,1.07,4.3244652849000005,3.8,-1.4655,4.0727988227,0.0,-0.1255,0.1255,3.8,-1.34,4.0293423781
2019-08-28 13:00:00,4.27,0.9205000000000001,4.3680911449,0.0,-0.0995,0.0995,4.27,1.02,4.3901366721,3.8,-1.4895,4.0814960799,0.0,-0.0995,0.0995,3.8,-1.3900000000000001,4.046245173
2019-08-28 13:30:00,4.41,0.984,4.5184461931,0.0,-0.156,0.156,4.41,1.1400000000000001,4.5549643248,3.95,-1.446,4.2063542409,0.0,-0.156,0.156,3.95,-1.29,4.1553098561
2019-08-28 14:00:00,4.48,0.961,4.5819123737,0.0,-0.139,0.139,4.48,1.1,4.6130683932,3.87,-1.469,4.1394276174,0.0,-0.139,0.139,3.87,-1.33,4.0921632421
2019-08-28 14:30:00,4.42,0.9715,4.5255068501,0.0,-0.1885,0.1885,4.42,1.16,4.5696827023,3.8200000000000003,-1.4285,4.0783590144,0.0,-0.1885,0.1885,3.8200000000000003,-1.24,4.0162171256
2019-08-28 15:00:00,4.33,0.872,4.4169315141,0.0,-0.148,0.148,4.33,1.02,4.4485166067,3.71,-1.458,3.9862092268,0.0,-0.148,0.148,3.71,-1.31,3.9344885309
2019-08-28 15:30:00,4.45,0.89,4.5381273670999995,0.0,-0.19,0.19,4.45,1.08,4.5791811495,3.83,-1.45,4.0952899775,0.0,-0.19,0.19,3.83,-1.26,4.0319350193
2019-08-28 16:00:00,4.5600000000000005,0.921,4.6520792126,0.0,-0.159,0.159,4.5600000000000005,1.08,4.6861498055,3.83,-1.419,4.0844168494,0.0,-0.159,0.159,3.83,-1.26,4.0319350193
2019-08-28 16:30:00,4.62,0.979,4.7225883793,0.0,-0.201,0.201,4.62,1.18,4.7683120703,4.0,-1.361,4.2252007053,0.0,-0.201,0.201,4.0,-1.16,4.1648049174
2019-08-28 17:00:00,4.62,0.968,4.7203203281,0.0,-0.182,0.182,4.62,1.15,4.7609767905,4.0,-1.342,4.2191188654,0.0,-0.182,0.182,4.0,-1.16,4.1648049174
2019-08-28 17:30:00,4.5600000000000005,0.9805,4.6642234348,0.0,-0.1695,0.1695,4.5600000000000005,1.15,4.7027757761,4.17,-1.3795,4.3922568516,0.0,-0.1695,0.1695,4.17,-1.21,4.3420041456
2019-08-28 18:00:00,4.47,0.866,4.5531149777,0.0,-0.164,0.164,4.47,1.03,4.5871341816,4.17,-1.4140000000000001,4.4032142805,0.0,-0.164,0.164,4.17,-1.25,4.3533205717
2019-08-28 18:30:00,4.5600000000000005,0.8705,4.6423453394,0.0,-0.1595,0.1595,4.5600000000000005,1.03,4.6748796776,4.05,-1.4095,4.2882619148,0.0,-0.1595,0.1595,4.05,-1.25,4.2385138905
2019-08-28 19:00:00,4.46,0.8935000000000001,4.5486198181,0.0,-0.1365,0.1365,4.46,1.03,4.5773900861,4.01,-1.4265,4.2561722533,0.0,-0.1365,0.1365,4.01,-1.29,4.212386497
2019-08-28 19:30:00,4.42,0.8625,4.5033661022,0.0,-0.1675,0.1675,4.42,1.03,4.5384248369,4.12,-1.4575,4.3702066599,0.0,-0.1675,0.1675,4.12,-1.29,4.3172329100999995
2019-08-28 20:00:00,4.42,0.852,4.5013669035,0.0,-0.178,0.178,4.42,1.03,4.5384248369,4.12,-1.468,4.3737196984,0.0,-0.178,0.178,4.12,-1.29,4.3172329100999995
2019-08-28 20:30:00,4.46,0.983,4.5670437922,0.0,-0.047,0.047,4.46,1.03,4.5773900861,4.12,-1.337,4.3315088595,0.0,-0.047,0.047,4.12,-1.29,4.3172329100999995
2019-08-28 21:00:00,4.53,0.9845,4.6357459216,0.0,-0.0455,0.0455,4.53,1.03,4.6456215946,4.12,-1.3355000000000001,4.3310460919,0.0,-0.0455,0.0455,4.12,-1.29,4.3172329100999995
2019-08-28 21:30:00,4.32,0.916,4.4160452896,0.0,0.006,0.006,4.32,0.91,4.4148046389,3.98,-1.384,4.2137698086,0.0,0.006,0.006,3.98,-1.3900000000000001,4.2157442996
2019-08-28 22:00:00,4.16,0.9505,4.2672063754,0.0,-0.059500000000000004,0.059500000000000004,4.16,1.01,4.2808527188,4.03,-1.3395000000000001,4.2467823408,0.0,-0.059500000000000004,0.059500000000000004,4.03,-1.28,4.2283921294
2019-08-28 22:30:00,4.05,0.9385,4.1573167127,0.0,-0.07150000000000001,0.07150000000000001,4.05,1.01,4.1740388115,3.96,-1.3515000000000001,4.1842743995,0.0,-0.07150000000000001,0.07150000000000001,3.96,-1.28,4.1617304093
2019-08-28 23:00:00,3.8200000000000003,0.936,3.9330008899,0.0,-0.074,0.074,3.8200000000000003,1.01,3.95126562,3.89,-1.354,4.1189095644,0.0,-0.074,0.074,3.89,-1.28,4.0951800937
2019-08-28 23:30:00,3.7199999999999998,0.8995000000000001,3.8272052793,0.0,-0.060500000000000005,0.060500000000000005,3.7199999999999998,0.96,3.8418745425000003,3.79,-1.3005,4.0069190471,0.0,-0.060500000000000005,0.060500000000000005,3.79,-1.24,3.987693569
2019-08-29 00:00:00,2.51,1.109,2.7440810848,0.0,0.209,0.209,2.51,0.9,2.6664770766,2.55,-1.7810000000000001,3.1103795588,0.0,0.209,0.209,2.55,-1.99,3.2345942559
2019-08-29 00:30:00,2.39,1.1705,2.6612347228,0.0,0.2305,0.2305,2.39,0.9400000000000001,2.568209493,2.48,-1.8795000000000002,3.1117391038,0.0,0.2305,0.2305,2.48,-2.11,3.256148031
2019-08-29 01:00:00,2.99,1.2185,3.2287524293,0.0,0.08850000000000001,0.08850000000000001,2.99,1.13,3.1964042298,3.01,-1.8915000000000002,3.5549785161000003,0.0,0.08850000000000001,0.08850000000000001,3.01,-1.98,3.6028460972
2019-08-29 01:30:00,3.14,1.267,3.3859841996,0.0,0.067,0.067,3.14,1.2,3.3614877659,3.01,-1.863,3.5398967499,0.0,0.067,0.067,3.01,-1.9300000000000002,3.5756118358
2019-08-29 02:00:00,3.14,1.2555,3.3816978354,0.0,0.0555,0.0555,3.14,1.2,3.3614877659,3.01,-1.8745,3.545962528,0.0,0.0555,0.0555,3.01,-1.9300000000000002,3.5756118358
2019-08-29 02:30:00,2.96,1.2974999999999999,3.23188896,0.0,0.0975,0.0975,2.96,1.2,3.1939943644,3.01,-1.9025,3.5608434745,0.0,0.0975,0.0975,3.01,-2.0,3.6138760355
2019-08-29 03:00:00,2.99,1.264,3.2461971598,0.0,0.064,0.064,2.99,1.2,3.221816258,2.95,-1.876,3.4959799771,0.0,0.064,0.064,2.95,-1.94,3.5307364671
2019-08-29 03:30:00,2.93,1.2235,3.1751932618,0.0,0.1335,0.1335,2.93,1.09,3.1261797773,2.83,-1.8965,3.4067010802,0.0,0.1335,0.1335,2.83,-2.03,3.4827862409
2019-08-29 04:00:00,3.21,1.255,3.446610654,0.0,0.065,0.065,3.21,1.19,3.4234777639000002,2.76,-1.885,3.3422784145,0.0,0.065,0.065,2.76,-1.9500000000000002,3.3793638455
2019-08-29 04:30:00,3.31,1.2875,3.5515850335,0.0,0.0575,0.0575,3.31,1.23,3.5311471224,2.7199999999999998,-1.8925,3.3136017036,0.0,0.0575,0.0575,2.7199999999999998,-1.9500000000000002,3.3467745667
2019-08-29 05:00:00,3.31,1.2695,3.5450994697000002,0.0,0.0695,0.0695,3.31,1.2,3.520809566,2.8,-1.8805,3.3728741824,0.0,0.0695,0.0695,2.8,-1.9500000000000002,3.4121107837
2019-08-29 05:30:00,3.31,1.2555,3.5401102031000002,0.0,0.0555,0.0555,3.31,1.2,3.520809566,2.77,-1.8945,3.3558948509,0.0,0.0555,0.0555,2.77,-1.9500000000000002,3.3875359777
2019-08-29 06:00:00,3.39,1.2915,3.6276813876,0.0,0.0915,0.0915,3.39,1.2,3.5961229122000002,2.92,-1.8585,3.4612746568,0.0,0.0915,0.0915,2.92,-1.9500000000000002,3.5112533375
2019-08-29 06:30:00,3.52,1.2465,3.7341882987,0.0,0.10650000000000001,0.10650000000000001,3.52,1.1400000000000001,3.7,2.92,-1.8435000000000001,3.4532437287,0.0,0.10650000000000001,0.10650000000000001,2.92,-1.9500000000000002,3.5112533375
2019-08-29 07:00:00,3.45,1.214,3.6573618908,0.0,0.074,0.074,3.45,1.1400000000000001,3.6334694164,3.03,-1.9060000000000001,3.5796279136,0.0,0.074,0.074,3.03,-1.98,3.6195717979
2019-08-29 07:30:00,3.51,1.1575,3.6959310397,0.0,0.0175,0.0175,3.51,1.1400000000000001,3.6904877726,3.26,-1.8825,3.7644928277,0.0,0.0175,0.0175,3.26,-1.9,3.7732744401
2019-08-29 08:00:00,3.38,1.1285,3.5634130058,0.0,0.0785,0.0785,3.38,1.05,3.5393360959,3.49,-1.8215,3.936745134,0.0,0.0785,0.0785,3.49,-1.9,3.9736758801
2019-08-29 08:30:00,3.63,1.174,3.8151246375000003,0.0,-0.006,0.006,3.63,1.18,3.8169752423,3.75,-1.806,4.1622272884000004,0.0,-0.006,0.006,3.75,-1.8,4.1596273872
2019-08-29 09:00:00,3.42,1.11,3.5956223383,0.0,0.1,0.1,3.42,1.01,3.5660201905999998,3.7,-1.8900000000000001,4.1547683449,0.0,0.1,0.1,3.7,-1.99,4.2012022089
2019-08-29 09:30:00,3.61,1.182,3.7985818406,0.0,0.07200000000000001,0.07200000000000001,3.61,1.11,3.7767975852999998,3.64,-1.9180000000000001,4.1144044527,0.0,0.07200000000000001,0.07200000000000001,3.64,-1.99,4.1484575447
2019-08-29 10:00:00,3.35,1.199,3.5581035679,0.0,0.089,0.089,3.35,1.11,3.5291075359,3.91,-1.901,4.3476316541,0.0,0.089,0.089,3.91,-1.99,4.3872770599
2019-08-29 10:30:00,3.21,0.712,3.2880152068,0.0,-0.018000000000000002,0.018000000000000002,3.21,0.73,3.2919599026,4.14,-1.508,4.4060939618,0.0,-0.018000000000000002,0.018000000000000002,4.14,-1.49,4.399965909
2019-08-29 11:00:00,2.88,0.5765,2.9371333388,0.0,0.026500000000000003,0.026500000000000003,2.88,0.55,2.9320470665,3.5,-1.6435,3.8666642277000003,0.0,0.026500000000000003,0.026500000000000003,3.5,-1.67,3.8780020629000003
2019-08-29 11:30:00,3.11,0.721,3.1924819498,0.0,0.031,0.031,3.11,0.6900000000000001,3.1856239577,4.1,-1.479,4.3586053962,0.0,0.031,0.031,4.1,-1.51,4.3692218987
2019-08-29 12:00:00,3.59,0.6960000000000001,3.6568450883,0.0,0.006,0.006,3.59,0.6900000000000001,3.6557078658,3.98,-1.454,4.2372769558,0.0,0.006,0.006,3.98,-1.46,4.2393395712
2019-08-29 12:30:00,3.68,0.6890000000000001,3.7439445775999998,0.0,-0.001,0.001,3.68,0.6900000000000001,3.7441287371,3.74,-1.521,4.0374547675,0.0,-0.001,0.001,3.74,-1.52,4.0370781513
2019-08-29 13:00:00,3.35,0.7395,3.4306501206,0.0,-0.0405,0.0405,3.35,0.78,3.4396075358,4.14,-1.4805000000000001,4.3967579249,0.0,-0.0405,0.0405,4.14,-1.44,4.3832864383
2019-08-29 13:30:00,3.25,0.6715,3.3186461472,0.0,-0.018500000000000003,0.018500000000000003,3.25,0.6900000000000001,3.3224388632,4.09,-1.4885000000000002,4.3524398043,0.0,-0.018500000000000003,0.018500000000000003,4.09,-1.47,4.3461477195
2019-08-29 14:00:00,3.31,0.645,3.3722581455,0.0,-0.045,0.045,3.31,0.6900000000000001,3.3811536493,3.96,-1.5150000000000001,4.2399086075,0.0,-0.045,0.045,3.96,-1.47,4.2240383521
2019-08-29 14:30:00,3.46,0.6930000000000001,3.5287177558,0.0,-0.107,0.107,3.46,0.8,3.5512814589,4.05,-1.5070000000000001,4.3212902009,0.0,-0.107,0.107,4.05,-1.4,4.2851487722
2019-08-29 15:00:00,3.46,0.707,3.5314938765,0.0,-0.053,0.053,3.46,0.76,3.5424850035,4.05,-1.453,4.3027559773,0.0,-0.053,0.053,4.05,-1.4,4.2851487722
2019-08-29 15:30:00,3.31,0.632,3.3697958395,0.0,-0.068,0.068,3.31,0.7000000000000001,3.3832085363,4.05,-1.518,4.3251386105,0.0,-0.068,0.068,4.05,-1.45,4.3017438324
2019-08-29 16:00:00,3.42,0.6445000000000001,3.4801983061,0.0,-0.0855,0.0855,3.42,0.73,3.4970416068,4.21,-1.4955,4.4677309957,0.0,-0.0855,0.0855,4.21,-1.4100000000000001,4.4398423395
2019-08-29 16:30:00,3.1,0.6125,3.1599297856,0.0,-0.0375,0.0375,3.1,0.65,3.1674121929,4.4,-1.6575000000000002,4.70184073,0.0,-0.0375,0.0375,4.4,-1.62,4.6887524993
2019-08-29 17:00:00,3.33,0.6755,3.3978228691,0.0,-0.044500000000000005,0.044500000000000005,3.33,0.72,3.4069487815,4.4,-1.5545,4.6665265723000005,0.0,-0.044500000000000005,0.044500000000000005,4.4,-1.51,4.6518920882
2019-08-29 17:30:00,3.67,0.603,3.7192081146,0.0,-0.077,0.077,3.67,0.68,3.732465673,4.18,-1.587,4.4711261445,0.0,-0.077,0.077,4.18,-1.51,4.4443784717
2019-08-29 18:00:00,3.5300000000000002,0.6615,3.5914457047,0.0,-0.0585,0.0585,3.5300000000000002,0.72,3.6026795583,4.49,-1.5285000000000002,4.7430382931,0.0,-0.0585,0.0585,4.49,-1.47,4.7245105567
2019-08-29 18:30:00,3.48,0.663,3.5425935415,0.0,-0.057,0.057,3.48,0.72,3.5537022948,4.49,-1.617,4.7722938929000005,0.0,-0.057,0.057,4.49,-1.56,4.7532830759
2019-08-29 19:00:00,3.58,0.657,3.6397869443,0.0,-0.063,0.063,3.58,0.72,3.6516845428,4.58,-1.553,4.8361357508000005,0.0,-0.063,0.063,4.58,-1.49,4.8162744938
2019-08-29 19:30:00,3.62,0.5945,3.6684915497,0.0,-0.0655,0.0655,3.62,0.66,3.6796738986,4.45,-1.6055000000000001,4.7307642353,0.0,-0.0655,0.0655,4.45,-1.54,4.7089383092
2019-08-29 20:00:00,3.58,0.5975,3.6295187353,0.0,-0.0625,0.0625,3.58,0.66,3.6403296554,4.5600000000000005,-1.6025,4.8333845543,0.0,-0.0625,0.0625,4.5600000000000005,-1.54,4.8130239974
2019-08-29 20:30:00,3.55,0.5235000000000001,3.5883913178,0.0,-0.0465,0.0465,3.55,0.5700000000000001,3.5954693713,4.44,-1.6465,4.7354579768,0.0,-0.0465,0.0465,4.44,-1.6,4.719491498
2019-08-29 21:00:00,3.74,0.619,3.790878658,0.0,-0.091,0.091,3.74,0.71,3.8067965535,4.55,-1.601,4.8234532236,0.0,-0.091,0.091,4.55,-1.51,4.7940171047
2019-08-29 21:30:00,3.6,0.5985,3.6494112196,0.0,-0.061500000000000006,0.061500000000000006,3.6,0.66,3.66,4.28,-1.6315,4.5804139824,0.0,-0.061500000000000006,0.061500000000000006,4.28,-1.57,4.5588704741
2019-08-29 22:00:00,3.48,0.6465000000000001,3.5395426611,0.0,-0.053500000000000006,0.053500000000000006,3.48,0.7000000000000001,3.549704213,4.28,-1.5835,4.563537252,0.0,-0.053500000000000006,0.053500000000000006,4.28,-1.53,4.5452502681
2019-08-29 22:30:00,3.32,0.5630000000000001,3.3673979569,0.0,-0.067,0.067,3.32,0.63,3.3792454779,4.06,-1.597,4.3627982993,0.0,-0.067,0.067,4.06,-1.53,4.3387210097
2019-08-29 23:00:00,2.9699999999999998,0.5740000000000001,3.0249588427,0.0,0.054,0.054,2.9699999999999998,0.52,3.01517827,3.9,-1.476,4.1699611509,0.0,0.054,0.054,3.9,-1.53,4.189379429
2019-08-29 23:30:00,2.9699999999999998,1.1,3.1671596108,0.0,0.21,0.21,2.9699999999999998,0.89,3.1004838332,3.67,-1.77,4.0745306478,0.0,0.21,0.21,3.67,-1.98,4.1700479614
2019-08-30 00:00:00,2.7800000000000002,1.301,3.0693649179999998,0.0,0.151,0.151,2.7800000000000002,1.15,3.0084713726,3.73,-1.9689999999999999,4.2178028641,0.0,0.151,0.151,3.73,-2.12,4.2903729442
2019-08-30 00:30:00,2.66,1.19,2.9140521615,0.0,0.16,0.16,2.66,1.03,2.8524550829,3.54,-1.8399999999999999,3.9896365749,0.0,0.16,0.16,3.54,-2.0,4.0659070329
2019-08-30 01:00:00,2.76,1.1395,2.9859772688,0.0,0.1095,0.1095,2.76,1.03,2.9459293949000003,3.32,-1.8905,3.8205222483,0.0,0.1095,0.1095,3.32,-2.0,3.875874095
2019-08-30 01:30:00,2.76,1.1925,3.0066021104,0.0,0.1625,0.1625,2.76,1.03,2.9459293949000003,3.21,-1.8375,3.6987168383,0.0,0.1625,0.1625,3.21,-2.0,3.7820761494
2019-08-30 02:00:00,2.85,1.0915,3.0518637339,0.0,0.1915,0.1915,2.85,0.9,2.9887288268,2.93,-1.8985,3.4913038037,0.0,0.1915,0.1915,2.93,-2.09,3.5990276465
2019-08-30 02:30:00,2.91,1.165,3.1345374459,0.0,0.195,0.195,2.91,0.97,3.0674093304,2.93,-1.855,3.4678415477,0.0,0.195,0.195,2.93,-2.05,3.5759474269
2019-08-30 03:00:00,2.75,1.0055,2.9280591268,0.0,0.035500000000000004,0.035500000000000004,2.75,0.97,2.9160589843,2.96,-2.0145,3.5804762602,0.0,0.035500000000000004,0.035500000000000004,2.96,-2.05,3.6005693994
2019-08-30 03:30:00,2.62,1.066,2.8285607648,0.0,0.046,0.046,2.62,1.02,2.8115476165,3.12,-2.004,3.7081553366,0.0,0.046,0.046,3.12,-2.05,3.7332157720000003
2019-08-30 04:00:00,2.7199999999999998,1.1635,2.9584002856,0.0,0.0635,0.0635,2.7199999999999998,1.1,2.9340074983,2.9699999999999998,-2.1065,3.6411869287,0.0,0.0635,0.0635,2.9699999999999998,-2.17,3.6782876451
2019-08-30 04:30:00,2.51,1.147,2.7596574063,0.0,0.097,0.097,2.51,1.05,2.7207719493,3.08,-2.073,3.7126444753000003,0.0,0.097,0.097,3.08,-2.17,3.7676650594
2019-08-30 05:00:00,2.65,1.106,2.8715389602,0.0,0.056,0.056,2.65,1.05,2.8504385627,2.9,-2.114,3.5887318094,0.0,0.056,0.056,2.9,-2.17,3.6220022087
2019-08-30 05:30:00,2.81,1.0415,2.9968020038,0.0,-0.0085,0.0085,2.81,1.05,2.9997666576,2.94,-2.1785,3.6591614135,0.0,-0.0085,0.0085,2.94,-2.17,3.6541072781
2019-08-30 06:00:00,3.08,1.119,3.2769743667,0.0,0.029,0.029,3.08,1.09,3.267185333,2.89,-2.071,3.555438229,0.0,0.029,0.029,2.89,-2.1,3.5724081514
2019-08-30 06:30:00,3.17,1.174,3.3804106259,0.0,0.084,0.084,3.17,1.09,3.3521634805,3.04,-2.016,3.6477192874,0.0,0.084,0.084,3.04,-2.1,3.6948071668
2019-08-30 07:00:00,3.13,1.182,3.3457471512,0.0,0.092,0.092,3.13,1.09,3.3143626837999998,3.22,-2.008,3.7947943291,0.0,0.092,0.092,3.22,-2.1,3.844268461
2019-08-30 07:30:00,2.95,0.9995,3.1147231418,0.0,0.0795,0.0795,2.95,0.92,3.0901294471,3.45,-1.9605000000000001,3.9681305737,0.0,0.0795,0.0795,3.45,-2.04,4.008004491
2019-08-30 08:00:00,3.23,1.181,3.4391366649,0.0,0.131,0.131,3.23,1.05,3.3963804263,3.66,-1.759,4.0607488226,0.0,0.131,0.131,3.66,-1.8900000000000001,4.119186813
2019-08-30 08:30:00,3.2800000000000002,1.1,3.4595375413,0.0,0.05,0.05,3.2800000000000002,1.05,3.4439657373,3.84,-1.8399999999999999,4.2580746823,0.0,0.05,0.05,3.84,-1.8900000000000001,4.2799182235
2019-08-30 09:00:00,3.2,1.195,3.4158490892,0.0,0.075,0.075,3.2,1.12,3.3903392161,4.05,-1.815,4.4380992553,0.0,0.075,0.075,4.05,-1.8900000000000001,4.4692952465
2019-08-30 09:30:00,3.35,1.21,3.5618253747,0.0,0.05,0.05,3.35,1.16,3.5451516188000003,4.16,-1.8,4.5327254494,0.0,0.05,0.05,4.16,-1.85,4.5528123177
2019-08-30 10:00:00,3.51,1.199,3.7091375008,0.0,0.039,0.039,3.51,1.16,3.6967147577,3.92,-1.841,4.3307829546,0.0,0.039,0.039,3.92,-1.88,4.3475050316
2019-08-30 10:30:00,3.51,1.221,3.7163074415,0.0,0.131,0.131,3.51,1.09,3.6753503234,3.75,-1.8090000000000002,4.1635298726,0.0,0.131,0.131,3.75,-1.94,4.2220966356
2019-08-30 11:00:00,3.66,1.3085,3.886871782,0.0,0.0985,0.0985,3.66,1.21,3.8548281414,3.71,-1.8415,4.1418863154,0.0,0.0985,0.0985,3.71,-1.94,4.1866096068
2019-08-30 11:30:00,3.33,1.1605,3.5264231524,0.0,0.0405,0.0405,3.33,1.12,3.5133032889,3.92,-1.8995000000000002,4.3559729395,0.0,0.0405,0.0405,3.92,-1.94,4.3737855457
2019-08-30 12:00:00,3.24,1.1895,3.451450456,0.0,-0.0205,0.0205,3.24,1.21,3.4585690683,4.17,-1.9205,4.5909933838,0.0,-0.0205,0.0205,4.17,-1.9,4.5824556735
2019-08-30 12:30:00,3.13,1.094,3.3156803223,0.0,0.024,0.024,3.13,1.07,3.3078391738,4.1,-1.876,4.5088109297,0.0,0.024,0.024,4.1,-1.9,4.5188494111
2019-08-30 13:00:00,3.2800000000000002,1.089,3.4560556998,0.0,0.019,0.019,3.2800000000000002,1.07,3.4501159401,3.85,-1.881,4.2849341885,0.0,0.019,0.019,3.85,-1.9,4.2933087473
2019-08-30 13:30:00,3.7,1.015,3.8366945409,0.0,-0.005,0.005,3.7,1.02,3.8380203230000003,3.31,-1.905,3.8190476562,0.0,-0.005,0.005,3.31,-1.9,3.8165560392
2019-08-30 14:00:00,3.7,1.0295,3.8405559819,0.0,0.0095,0.0095,3.7,1.02,3.8380203230000003,3.36,-1.8505,3.8358767251,0.0,0.0095,0.0095,3.36,-1.8599999999999999,3.8404687214
2019-08-30 14:30:00,3.58,1.0865,3.7412407367,0.0,-0.0135,0.0135,3.58,1.1,3.7451835736,3.47,-1.8135,3.9153138125,0.0,-0.0135,0.0135,3.47,-1.8,3.9090791755
2019-08-30 15:00:00,3.5,1.0385,3.6508193943,0.0,-0.0015,0.0015,3.5,1.04,3.6512463625000002,3.47,-1.8415,3.9283612678,0.0,-0.0015,0.0015,3.47,-1.8399999999999999,3.9276583354000003
2019-08-30 15:30:00,3.4,1.1255,3.5814452739,0.0,-0.0045000000000000005,0.0045000000000000005,3.4,1.13,3.5828619845,3.76,-1.8445,4.188052083,0.0,-0.0045000000000000005,0.0045000000000000005,3.76,-1.8399999999999999,4.1860721446
2019-08-30 16:00:00,3.3,1.1515,3.4951326513,0.0,0.021500000000000002,0.021500000000000002,3.3,1.13,3.4881083699,3.89,-1.8185,4.2940705921,0.0,0.021500000000000002,0.021500000000000002,3.89,-1.8399999999999999,4.3032197248
2019-08-30 16:30:00,3.42,1.1225,3.5995008334,0.0,-0.007500000000000001,0.007500000000000001,3.42,1.13,3.6018467485,3.96,-1.8475000000000001,4.3697661551,0.0,-0.007500000000000001,0.007500000000000001,3.96,-1.8399999999999999,4.3666005084
2019-08-30 17:00:00,3.45,1.0185,3.597199223,0.0,-0.0315,0.0315,3.45,1.05,3.6062445841,3.89,-1.8715000000000002,4.3167826271,0.0,-0.0315,0.0315,3.89,-1.8399999999999999,4.3032197248
2019-08-30 17:30:00,3.2,0.664,3.2681640106,0.0,-0.016,0.016,3.2,0.68,3.2714522769,4.32,-1.4060000000000001,4.5430425928,0.0,-0.016,0.016,4.32,-1.3900000000000001,4.5381163493
