CMZ Code,Zone name,Scenario,Year,Month,Days required,Peak capacity required [MW],Potential number of hours per day
CMZ_T5B_EM_0028,Ilkeston,Best View,2031,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.76,14.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2031,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",8.22,12
CMZ_T5B_EM_0028,Ilkeston,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",8.51,12.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",9.75,8
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",8.59,3.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.22,18
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",11.11,18
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",9.03,17
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.76,17
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",7.06,16.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.04,16.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",7.78,15.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",10.48,13.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",10.8,16
CMZ_T5B_EM_0028,Ilkeston,Best View,2032,December,"Thursday,Saturday",3.94,2.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.24,11
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",10.99,5.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.37,23.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",13.17,18.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",10.93,17.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",8.47,17.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",8.8,17
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",7.7,17
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",9.58,16
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.49,16
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.84,23.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.97,3
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",15.21,12
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",13.85,11.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",16.94,24
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",15.63,24
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",13.2,21
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",10.53,18.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",10.89,18
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",9.68,18
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",11.73,17.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.89,20
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",15.27,24
CMZ_T5B_EM_0028,Ilkeston,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",8.39,5
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",18.13,15.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",16.67,15
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",19.46,24
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",18.05,24
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",15.42,24
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.55,22.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.93,20
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",11.63,20
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",13.84,21
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",17.26,23.5
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",17.67,24
CMZ_T5B_EM_0028,Ilkeston,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",10.78,10.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2025,December,"Monday,Tuesday,Wednesday,Thursday,Friday",0.1,1.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2026,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.21,2
CMZ_T5B_SWA_0008,Aberaeron,Best View,2027,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.32,5.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2028,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.42,7.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2029,January,Saturday,0.01,0.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2029,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.59,12.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2030,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.55,7.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2030,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.37,2.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2030,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.52,10.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2030,April,"Monday,Tuesday,Wednesday,Friday,Saturday,Sunday",0.33,6
CMZ_T5B_SWA_0008,Aberaeron,Best View,2030,November,"Monday,Tuesday,Wednesday,Thursday,Sunday",0.24,2.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2030,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.22,17.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.16,18
CMZ_T5B_SWA_0008,Aberaeron,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.95,15.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.13,18
CMZ_T5B_SWA_0008,Aberaeron,Best View,2031,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.91,15
CMZ_T5B_SWA_0008,Aberaeron,Best View,2031,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.37,3
CMZ_T5B_SWA_0008,Aberaeron,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.81,13
CMZ_T5B_SWA_0008,Aberaeron,Best View,2031,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.93,22
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.78,21.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.54,20
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.74,22.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.49,17.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,July,"Monday,Wednesday,Friday,Sunday",0.06,1
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.22,2.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,September,"Monday,Wednesday,Thursday,Friday,Saturday,Sunday",0.2,2.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.89,13.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.38,14
CMZ_T5B_SWA_0008,Aberaeron,Best View,2032,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.65,23.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.41,23
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.14,22.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.36,23
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.09,22.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,May,"Monday,Tuesday,Thursday,Friday,Saturday,Sunday",0.3,7
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,June,"Monday,Tuesday,Wednesday,Friday",0.25,2
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.48,8
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.66,12
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.64,12
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.41,14.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.96,18.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.38,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.07,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.77,23.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.02,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.71,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.72,14.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.67,12
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.93,14.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.12,14.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.1,14.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.96,16
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.57,21.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.15,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.75,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.42,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.69,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.35,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.16,16.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.09,15.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.38,15.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.6,15.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.57,15.5
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.52,18
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.19,24
CMZ_T5B_SWA_0008,Aberaeron,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.94,24
CMZ_T5B_SWE_0017,East Yelland,Best View,2024,November,Monday,1.64,1.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2025,November,"Monday,Tuesday",3.2,2
CMZ_T5B_SWE_0017,East Yelland,Best View,2026,November,"Monday,Tuesday,Friday,Sunday",4.69,3
CMZ_T5B_SWE_0017,East Yelland,Best View,2027,March,"Monday,Tuesday,Wednesday,Thursday",2.93,3.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2027,April,"Tuesday,Wednesday",3.72,1
CMZ_T5B_SWE_0017,East Yelland,Best View,2027,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",7.97,6.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2028,March,"Monday,Tuesday,Wednesday,Thursday,Friday",4.74,7.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2028,April,"Tuesday,Wednesday",5.54,3
CMZ_T5B_SWE_0017,East Yelland,Best View,2028,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",9.92,8
CMZ_T5B_SWE_0017,East Yelland,Best View,2029,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",8.25,11.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2029,April,"Tuesday,Wednesday",9.1,9
CMZ_T5B_SWE_0017,East Yelland,Best View,2029,October,"Monday,Tuesday,Wednesday",10.41,9
CMZ_T5B_SWE_0017,East Yelland,Best View,2029,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",13.71,12.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2030,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",13.12,14
CMZ_T5B_SWE_0017,East Yelland,Best View,2030,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.03,13.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2030,May,Monday,0.99,3
CMZ_T5B_SWE_0017,East Yelland,Best View,2030,July,Wednesday,0.15,0.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2030,August,"Monday,Tuesday,Wednesday",2.69,3.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2030,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",15.44,13
CMZ_T5B_SWE_0017,East Yelland,Best View,2030,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",18.97,14
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday",10.13,9
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday",6.74,6.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",20.72,15
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",21.73,15.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,May,"Monday,Tuesday,Thursday,Friday,Saturday",7.34,11.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,June,"Tuesday,Thursday,Saturday",5.63,5
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.4,8.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",9.21,13.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,September,"Monday,Tuesday,Wednesday,Thursday,Saturday,Sunday",8.81,10.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",23.28,14.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",27.19,15
CMZ_T5B_SWE_0017,East Yelland,Best View,2031,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.24,8.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",17.35,13
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",13.69,11
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",27.34,16
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.43,16
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",12.86,15
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,June,"Tuesday,Wednesday,Thursday,Friday,Saturday",11.01,13
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",11.84,14.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.89,15
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.45,13.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",30.11,15.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",34.33,16
CMZ_T5B_SWE_0017,East Yelland,Best View,2032,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",19.64,12.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",24.84,14
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",20.88,13.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",34.2,18.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.37,16.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",18.58,16
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",16.59,15
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",17.49,15.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",20.77,15.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",20.29,14.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",37.19,16.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",41.74,20
CMZ_T5B_SWE_0017,East Yelland,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",27.31,14
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",32.4,15
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.16,15
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",41.13,22
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",42.38,19.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",24.36,16.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",22.22,16
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",23.18,16
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",26.71,16.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",26.19,15.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",44.33,17
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",49.22,22.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.05,15
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",39.97,15.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",35.43,15.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",48.06,24
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",49.4,24
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",30.14,17.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",27.85,16.5
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.88,17
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",32.65,17
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",32.1,16
CMZ_T5B_SWE_0017,East Yelland,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",51.48,18
