Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-09-02 08:00:00,109.44672,6.30571,109.628219439,3.27672,0.9557100000000001,3.41325,106.17,5.35,106.3047101496,134.19,3.27672,0.9557100000000001,3.41325,3.27672,0.9557100000000001,3.41325,0.0,0.0,0.0,134.55,110.23672,5.90571,110.3947999091,3.27672,0.9557100000000001,3.41325,106.96,4.95,107.0744792189,130.63,111.75672,5.98571,111.9169030547,3.27672,0.9557100000000001,3.41325,108.48,5.03,108.5965528919,130.63
2019-09-02 08:30:00,107.10504,7.73647,107.3840889586,4.20504,1.22647,4.38025,102.9,6.51,103.1057229255,133.39,4.20504,1.22647,4.38025,4.20504,1.22647,4.38025,0.0,0.0,0.0,133.86,107.85504,7.35647,108.1056303079,4.20504,1.22647,4.38025,103.65,6.13,103.8311099815,129.85,109.33504,7.43647,109.5876455531,4.20504,1.22647,4.38025,105.13,6.21,105.3132517777,129.85
2019-09-02 09:00:00,111.744,11.98325,112.384695651,5.634,1.64325,5.86875,106.11,10.34,106.6126057275,132.67,5.634,1.64325,5.86875,5.634,1.64325,5.86875,0.0,0.0,0.0,133.63,112.534,11.60325,113.1306172818,5.634,1.64325,5.86875,106.9,9.96,107.3629898988,129.16,114.054,11.74325,114.6569615704,5.634,1.64325,5.86875,108.42,10.1,108.8894228105,129.16
2019-09-02 09:30:00,113.38984,14.10912,114.2642686162,7.05984,2.05912,7.354,106.33,12.05,107.0106134923,132.61,7.05984,2.05912,7.354,7.05984,2.05912,7.354,0.0,0.0,0.0,133.78,114.19984,13.75912,115.0257225111,7.05984,2.05912,7.354,107.14,11.7,107.776943731,129.12,115.73984,13.92912,116.5750013819,7.05984,2.05912,7.354,108.68,11.87,109.3262973854,129.12
2019-09-02 10:00:00,111.09824,24.70657,113.8122732058,7.90824,2.30657,8.23775,103.19,22.4,105.593257834,132.4,7.90824,2.30657,8.23775,7.90824,2.30657,8.23775,0.0,0.0,0.0,133.02,113.53824,9.24657,113.9141387145,7.90824,2.30657,8.23775,105.63,6.94,105.8577370814,128.91,115.07824,9.37657,115.4596093292,7.90824,2.30657,8.23775,107.17,7.07,107.4029506112,128.91
2019-09-02 10:30:00,110.84848,18.01039,112.3020911037,9.01848,2.6303900000000002,9.39425,101.83,15.38,102.9849178278,133.09,9.01848,2.6303900000000002,9.39425,9.01848,2.6303900000000002,9.39425,0.0,0.0,0.0,132.72,112.18848,14.11039,113.0723580309,9.01848,2.6303900000000002,9.39425,103.17,11.48,103.8067401473,129.57,113.72848,13.72039,114.5531154743,9.01848,2.6303900000000002,9.39425,104.71,11.09,105.2956418851,129.57
2019-09-02 11:00:00,111.28896,16.73053,112.5395186233,9.25896,2.70053,9.64475,102.03,14.03,102.99010535,133.66,9.25896,2.70053,9.64475,9.25896,2.70053,9.64475,0.0,0.0,0.0,133.1,112.33896,16.14053,113.4925488416,9.25896,2.70053,9.64475,103.08,13.44,103.9524891477,130.12,113.80896,16.34053,114.9760509713,9.25896,2.70053,9.64475,104.55,13.64,105.4360095034,130.12
2019-09-02 11:30:00,110.53272,17.22496,111.8668022141,9.34272,2.7249600000000003,9.732,101.19,14.5,102.22360833,132.72,9.34272,2.7249600000000003,9.732,9.34272,2.7249600000000003,9.732,0.0,0.0,0.0,132.23,111.56272,16.63496,112.7961098088,9.34272,2.7249600000000003,9.732,102.22,13.91,103.1620884822,129.22,113.04272,16.84496,114.2908973733,9.34272,2.7249600000000003,9.732,103.7,14.12,104.6568889276,129.22
2019-09-02 12:00:00,111.14256,17.79408,112.5579758453,9.68256,2.82408,10.086,101.46,14.97,102.5584345629,132.99,9.68256,2.82408,10.086,9.68256,2.82408,10.086,0.0,0.0,0.0,132.53,112.18256,17.22408,113.4971175845,9.68256,2.82408,10.086,102.5,14.4,103.5065698398,129.47,113.65256,17.42408,114.9804459828,9.68256,2.82408,10.086,103.97,14.6,104.990099057,129.47
2019-09-02 12:30:00,112.95408,17.74744,114.339826024,9.45408,2.75744,9.848,103.5,14.99,104.5798742589,132.99,9.45408,2.75744,9.848,9.45408,2.75744,9.848,0.0,0.0,0.0,132.53,113.99408,17.15744,115.2780465761,9.45408,2.75744,9.848,104.54,14.4,105.5271131037,129.47,115.50408,17.37744,116.8039721825,9.45408,2.75744,9.848,106.05,14.62,107.0530097662,129.47
2019-09-02 13:00:00,112.07128,15.95704,113.2015853529,7.84128,2.28704,8.168,104.23,13.67,105.1226036588,132.73,7.84128,2.28704,8.168,7.84128,2.28704,8.168,0.0,0.0,0.0,132.17,113.12128,15.34704,114.1575911869,7.84128,2.28704,8.168,105.28,13.06,106.0869549002,129.22,114.65128,15.54704,115.7005897064,7.84128,2.28704,8.168,106.81,13.26,107.6299386788,129.22
2019-09-02 13:30:00,113.08048,11.28639,113.6423229095,7.29048,2.12639,7.59425,105.79,9.16,106.185826267,133.15,7.29048,2.12639,7.59425,7.29048,2.12639,7.59425,0.0,0.0,0.0,132.05,114.12048,10.61639,114.6132265145,7.29048,2.12639,7.59425,106.83,8.49,107.16682789,129.63,114.46048,22.89639,116.7280864097,7.29048,2.12639,7.59425,107.17,20.77,109.1641049063,129.63
2019-09-02 14:00:00,114.342,10.48225,114.8214724216,6.282,1.8322500000000002,6.54375,108.06,8.65,108.4056552953,133.32,6.282,1.8322500000000002,6.54375,6.282,1.8322500000000002,6.54375,0.0,0.0,0.0,132.18,115.422,9.79225,115.8366360184,6.282,1.8322500000000002,6.54375,109.14,7.96,109.4298917115,129.8,115.432,25.47225,118.2090611758,6.282,1.8322500000000002,6.54375,109.15,23.64,111.6806702165,129.8
2019-09-02 14:30:00,114.56864,10.67252,115.0646598856,6.00864,1.75252,6.259,108.56,8.92,108.9258463359,133.58,6.00864,1.75252,6.259,6.00864,1.75252,6.259,0.0,0.0,0.0,132.45,115.63864,9.97252,116.0678517773,6.00864,1.75252,6.259,109.63,8.22,109.9377337405,130.04,115.64864,25.74252,118.4790499194,6.00864,1.75252,6.259,109.64,23.99,112.2339061959,130.04
2019-09-02 15:00:00,112.74072,13.75771,113.5770422689,6.54072,1.9077100000000002,6.81325,106.2,11.85,106.8590777613,134.01,6.54072,1.9077100000000002,6.81325,6.54072,1.9077100000000002,6.81325,0.0,0.0,0.0,133.17,113.79072,13.10771,114.5431797165,6.54072,1.9077100000000002,6.81325,107.25,11.2,107.8332161256,130.46,114.86072,18.16771,116.2886524368,6.54072,1.9077100000000002,6.81325,108.32,16.26,109.5336021502,130.46
2019-09-02 15:30:00,113.28784,14.75562,114.2447504853,5.60784,1.63562,5.8415,107.68,13.12,108.4763421212,134.25,5.60784,1.63562,5.8415,5.60784,1.63562,5.8415,0.0,0.0,0.0,133.56,114.36784,14.10562,115.234419085,5.60784,1.63562,5.8415,108.76,12.47,109.4725467869,130.69,115.93784,14.29562,116.8158700479,5.60784,1.63562,5.8415,110.33,12.66,111.0539711131,130.69
2019-09-02 16:00:00,117.86832,15.06701,118.8274196049,4.85832,1.41701,5.06075,113.01,13.65,113.8313779237,133.93,4.85832,1.41701,5.06075,4.85832,1.41701,5.06075,0.0,0.0,0.0,133.39,119.01832,14.41701,119.888325841,4.85832,1.41701,5.06075,114.16,13.0,114.8978050269,130.4,120.63832,14.597010000000001,121.5182165495,4.85832,1.41701,5.06075,115.78,13.18,116.5277683645,130.4
2019-09-02 16:30:00,121.64328,13.99429,122.4456112801,3.68328,1.07429,3.8367500000000003,117.96,12.92,118.6654456866,134.64,3.68328,1.07429,3.8367500000000003,3.68328,1.07429,3.8367500000000003,0.0,0.0,0.0,134.06,122.83328,13.30429,123.5516847638,3.68328,1.07429,3.8367500000000003,119.15,12.23,119.7760218074,131.11,124.55328,13.49429,125.2821432662,3.68328,1.07429,3.8367500000000003,120.87,12.42,121.506433163,131.11
2019-09-02 17:00:00,121.87504,12.34772,122.4989451555,3.45504,1.00772,3.599,118.42,11.34,118.9617249371,134.56,3.45504,1.00772,3.599,3.45504,1.00772,3.599,0.0,0.0,0.0,133.82,123.07504,11.62772,123.6230938919,3.45504,1.00772,3.599,119.62,10.62,120.0905025387,131.05,124.79504,11.78772,125.3505179543,3.45504,1.00772,3.599,121.34,10.78,121.8179132969,131.05
2019-09-02 17:30:00,121.34928,10.22979,121.7797042202,3.35928,0.97979,3.49925,117.99,9.25,118.3520282885,134.4,3.35928,0.97979,3.49925,3.35928,0.97979,3.49925,0.0,0.0,0.0,133.42,122.52928,9.50979,122.8977646793,3.35928,0.97979,3.49925,119.17,8.53,119.4748919229,130.9,124.25928,9.64979,124.6334109024,3.35928,0.97979,3.49925,120.9,8.67,121.2104735574,130.9
2019-09-02 18:00:00,120.1224,8.6107,120.4306237477,2.8824,0.8407,3.0025,117.24,7.77,117.4971935835,134.53,2.8824,0.8407,3.0025,2.8824,0.8407,3.0025,0.0,0.0,0.0,133.34,121.3024,7.8707,121.5574767929,2.8824,0.8407,3.0025,118.42,7.03,118.6284843535,131.02,123.0024,7.9807,123.2610318724,2.8824,0.8407,3.0025,120.12,7.14,120.3320156899,131.02
2019-09-02 18:30:00,113.59248,4.77239,113.6926876227,2.68248,0.78239,2.79425,110.91,3.99,110.9817471479,134.53,2.68248,0.78239,2.79425,2.68248,0.78239,2.79425,0.0,0.0,0.0,132.84,114.66248,4.03239,114.7333625798,2.68248,0.78239,2.79425,111.98,3.25,112.0271525122,131.04,116.28248,4.09239,116.3544705238,2.68248,0.78239,2.79425,113.6,3.31,113.6482120405,131.04
2019-09-02 19:00:00,118.00616,6.08263,118.1628206572,2.06616,0.60263,2.15225,115.94,5.48,116.0694361148,134.39,2.06616,0.60263,2.15225,2.06616,0.60263,2.15225,0.0,0.0,0.0,132.93,119.13616,5.32263,119.2549999357,2.06616,0.60263,2.15225,117.07,4.72,117.1651112746,130.89,120.81616,5.3926300000000005,120.9364501524,2.06616,0.60263,2.15225,118.75,4.79,118.8465674725,130.89
2019-09-02 19:30:00,115.12296,4.44378,115.2086936817,1.69296,0.49378000000000005,1.7635,113.43,3.95,113.4987550593,134.73,1.69296,0.49378000000000005,1.7635,1.69296,0.49378000000000005,1.7635,0.0,0.0,0.0,133.04,116.24296,3.67378,116.3009991748,1.69296,0.49378000000000005,1.7635,114.55,3.18,114.5941311761,131.21,117.90296,3.7337800000000003,117.9620663173,1.69296,0.49378000000000005,1.7635,116.21,3.24,116.255157735,131.21
2019-09-02 20:00:00,113.20616,3.44263,113.258493559,1.58616,0.46263000000000004,1.65225,111.62,2.98,111.6597725235,134.96,1.58616,0.46263000000000004,1.65225,1.58616,0.46263000000000004,1.65225,0.0,0.0,0.0,133.13,114.29616,2.68263,114.3276374918,1.58616,0.46263000000000004,1.65225,112.71,2.22,112.7318610686,131.44,115.91616,2.72263,115.94813005500001,1.58616,0.46263000000000004,1.65225,114.33,2.26,114.3523349128,131.44
2019-09-02 20:30:00,114.2388,3.1534,114.2823142792,1.3488,0.3934,1.405,112.89,2.76,112.9237339978,135.35,1.3488,0.3934,1.405,1.3488,0.3934,1.405,0.0,0.0,0.0,133.49,115.3488,2.3734,115.3732147814,1.3488,0.3934,1.405,114.0,1.98,114.0171934403,131.8,116.9788,2.4134,117.0036928862,1.3488,0.3934,1.405,115.63,2.02,115.647642864,131.8
2019-09-02 21:00:00,110.43616,1.35138,110.4444279421,1.37616,0.40138,1.4335,109.06,0.9500000000000001,109.0641375522,135.6,1.37616,0.40138,1.4335,1.37616,0.40138,1.4335,0.0,0.0,0.0,133.49,111.48616,0.7813800000000001,111.4888982197,1.37616,0.40138,1.4335,110.11,0.38,110.110655706,132.04,113.07616,0.7913800000000001,113.0789292603,1.37616,0.40138,1.4335,111.7,0.39,111.7006808395,132.04
2019-09-02 21:30:00,106.08048,1.55639,106.0918968954,1.53048,0.44639,1.5942500000000002,104.55,1.11,104.5558922299,136.18,1.53048,0.44639,1.5942500000000002,1.53048,0.44639,1.5942500000000002,0.0,0.0,0.0,133.77,107.09048,2.29639,107.1150984393,1.53048,0.44639,1.5942500000000002,105.56,1.85,105.5762099149,132.61,108.63048,2.31639,108.6551740492,1.53048,0.44639,1.5942500000000002,107.1,1.87,107.1163241528,132.61
2019-09-02 22:00:00,99.35712,4.01041,99.4380243321,1.6471200000000001,0.48041000000000006,1.71575,97.71,3.5300000000000002,97.7737439193,134.75,1.6471200000000001,0.48041000000000006,1.71575,1.6471200000000001,0.48041000000000006,1.71575,0.0,0.0,0.0,132.03,100.27712,4.78041,100.3910011668,1.6471200000000001,0.48041000000000006,1.71575,98.63,4.3,98.7236896596,131.23,101.69712,4.8304100000000005,101.8117727822,1.6471200000000001,0.48041000000000006,1.71575,100.05,4.35,100.144520569,131.23
2019-09-02 22:30:00,93.11208,5.78019,93.2913181296,1.6120800000000002,0.47019000000000005,1.6792500000000001,91.5,5.31,91.6539475418,135.2,1.6120800000000002,0.47019000000000005,1.6792500000000001,1.6120800000000002,0.47019000000000005,1.6792500000000001,0.0,0.0,0.0,132.17,93.96208,6.53019,94.1887246934,1.6120800000000002,0.47019000000000005,1.6792500000000001,92.35,6.06,92.5486147924,131.63,95.31208,6.62019,95.5417160698,1.6120800000000002,0.47019000000000005,1.6792500000000001,93.7,6.15,93.9016107423,131.63
2019-09-02 23:00:00,87.31872,7.48296,87.638767408,1.51872,0.44296,1.5819999999999999,85.8,7.04,86.0883360276,136.34,1.51872,0.44296,1.5819999999999999,1.51872,0.44296,1.5819999999999999,0.0,0.0,0.0,133.04,88.11872,8.25296,88.5043510976,1.51872,0.44296,1.5819999999999999,86.6,7.8100000000000005,86.9514582971,132.72,89.36872,8.36296,89.7591622866,1.51872,0.44296,1.5819999999999999,87.85,7.92,88.2062860572,132.72
2019-09-02 23:30:00,81.39896,9.58303,81.9611197646,1.51896,0.44303000000000003,1.5822500000000002,79.88,9.14,80.4012064586,136.87,1.51896,0.44303000000000003,1.5822500000000002,1.51896,0.44303000000000003,1.5822500000000002,0.0,0.0,0.0,133.27,82.11896,10.33303,82.7665095341,1.51896,0.44303000000000003,1.5822500000000002,80.6,9.89,81.2045078798,133.23,83.29896,10.47303,83.9547562349,1.51896,0.44303000000000003,1.5822500000000002,81.78,10.03,82.3927745619,133.23
2019-09-03 00:00:00,77.36064,9.22227,77.9084006071,1.55064,0.45227000000000006,1.61525,75.81,8.77,76.3155881849,137.08,1.55064,0.45227000000000006,1.61525,1.55064,0.45227000000000006,1.61525,0.0,0.0,0.0,134.1,77.96064,9.29227,78.5124682516,1.55064,0.45227000000000006,1.61525,76.41,8.84,76.9196574355,133.43,79.42064,15.99227,81.0147564198,1.55064,0.45227000000000006,1.61525,77.87,15.54,79.4054689552,133.43
2019-09-03 00:30:00,73.91472,11.96221,74.8764335473,1.58472,0.46221000000000007,1.65075,72.33,11.5,73.2385069482,136.11,1.58472,0.46221000000000007,1.65075,1.58472,0.46221000000000007,1.65075,0.0,0.0,0.0,134.16,74.35472,12.37221,75.3770254558,1.58472,0.46221000000000007,1.65075,72.77,11.91,73.7381922751,132.5,75.41472,12.55221,76.4521940075,1.58472,0.46221000000000007,1.65075,73.83,12.09,74.8133477396,132.5
2019-09-03 01:00:00,72.37976,12.38743,73.4321324739,1.49976,0.43743000000000004,1.5622500000000001,70.88,11.95,71.880295631,136.7,1.49976,0.43743000000000004,1.5622500000000001,1.49976,0.43743000000000004,1.5622500000000001,0.0,0.0,0.0,134.67,72.80976,12.80743,73.9276092841,1.49976,0.43743000000000004,1.5622500000000001,71.31,12.37,72.374947323,133.06,73.83976,12.97743,74.9714868884,1.49976,0.43743000000000004,1.5622500000000001,72.34,12.54,73.4188477164,133.06
2019-09-03 01:30:00,71.0516,13.0563,72.2412405226,1.4616,0.4263,1.5225,69.59,12.63,70.726833663,136.7,1.4616,0.4263,1.5225,1.4616,0.4263,1.5225,0.0,0.0,0.0,134.58,71.4616,13.4563,72.7174826589,1.4616,0.4263,1.5225,70.0,13.03,71.2023939204,133.06,72.4716,13.6463,73.7451985573,1.4616,0.4263,1.5225,71.01,13.22,72.2301079883,133.06
2019-09-03 02:00:00,71.22528,12.95779,72.3943701731,1.5352800000000002,0.44779,1.59925,69.69,12.51,70.8039278571,137.06,1.5352800000000002,0.44779,1.59925,1.5352800000000002,0.44779,1.59925,0.0,0.0,0.0,134.97,71.65528,13.36779,72.8915424543,1.5352800000000002,0.44779,1.59925,70.12,12.92,71.3003562403,133.4,72.66528,13.56779,73.9210920033,1.5352800000000002,0.44779,1.59925,71.13,13.12,72.3298783353,133.4
2019-09-03 02:30:00,69.35296,12.31128,70.4372108761,1.51296,0.44128000000000006,1.576,67.84,11.87,68.8706214579,137.36,1.51296,0.44128000000000006,1.576,1.51296,0.44128000000000006,1.576,0.0,0.0,0.0,135.31,69.95296,17.66128,72.1480243943,1.51296,0.44128000000000006,1.576,68.44,17.22,70.5730968571,133.7,70.74296,12.88128,71.9061455232,1.51296,0.44128000000000006,1.576,69.23,12.44,70.338797971,133.7
2019-09-03 03:00:00,66.7152,8.26485,67.2251861772,1.5252,0.44485,1.58875,65.19,7.82,65.6573567851,136.97,1.5252,0.44485,1.58875,1.5252,0.44485,1.58875,0.0,0.0,0.0,135.31,67.8752,27.46485,73.2213135676,1.5252,0.44485,1.58875,66.35,27.02,71.640790755,133.31,68.0652,8.73485,68.6233856317,1.5252,0.44485,1.58875,66.54,8.29,67.0544234186,133.31
2019-09-03 03:30:00,66.91368,8.06899,67.3984359667,1.57368,0.45899000000000006,1.63925,65.34,7.61,65.7816668989,137.44,1.57368,0.45899000000000006,1.63925,1.57368,0.45899000000000006,1.63925,0.0,0.0,0.0,135.84,68.07368,27.37899,73.3732580861,1.57368,0.45899000000000006,1.63925,66.5,26.92,71.74215218410001,133.76,68.26368,8.52899,68.7944305708,1.57368,0.45899000000000006,1.63925,66.69,8.07,67.1764914237,133.76
2019-09-03 04:00:00,67.02904,7.69472,67.4692590681,1.55904,0.45472,1.624,65.47,7.24,65.8691012539,137.44,1.55904,0.45472,1.624,1.55904,0.45472,1.624,0.0,0.0,0.0,135.92,68.20904,27.00472,73.3602619952,1.55904,0.45472,1.624,66.65,26.55,71.7434666015,133.79,68.39904,8.15472,68.8834387295,1.55904,0.45472,1.624,66.84,7.7,67.282060016,133.79
2019-09-03 04:30:00,67.37568,7.6737400000000004,67.8112714897,1.5556800000000002,0.45374000000000003,1.6205,65.82,7.22,66.2148080115,136.79,1.5556800000000002,0.45374000000000003,1.6205,1.5556800000000002,0.45374000000000003,1.6205,0.0,0.0,0.0,135.24,68.54568,26.81374,73.6035793929,1.5556800000000002,0.45374000000000003,1.6205,66.99,26.36,71.9896499505,133.13,68.74568,8.12374,69.2240107929,1.5556800000000002,0.45374000000000003,1.6205,67.19,7.67,67.6263632025,133.13
2019-09-03 05:00:00,68.74184,7.57262,69.1576831614,1.5518399999999999,0.45262,1.6165,67.19,7.12,67.5661934698,136.68,1.5518399999999999,0.45262,1.6165,1.5518399999999999,0.45262,1.6165,0.0,0.0,0.0,135.17,69.95184,26.65262,74.8573448116,1.5518399999999999,0.45262,1.6165,68.4,26.2,73.2461603089,133.04,70.13184,8.02262,70.5892159855,1.5518399999999999,0.45262,1.6165,68.58,7.57,68.9965310722,133.04
2019-09-03 05:30:00,71.74168,6.59299,72.0439877184,1.38168,0.40299,1.43925,70.36,6.19,70.6317612693,136.99,1.38168,0.40299,1.43925,1.38168,0.40299,1.43925,0.0,0.0,0.0,135.61,73.04168,25.75299,77.4487153616,1.38168,0.40299,1.43925,71.66,25.35,76.0116971262,133.33,73.21168,7.04299,73.5496689086,1.38168,0.40299,1.43925,71.83,6.64,72.136249556,133.33
2019-09-03 06:00:00,75.59952,6.51361,75.8796055568,1.34952,0.39361,1.40575,74.25,6.12,74.5017912536,135.78,1.34952,0.39361,1.40575,1.34952,0.39361,1.40575,0.0,0.0,0.0,134.44,76.81952,21.87361,79.8729833389,1.34952,0.39361,1.40575,75.47,21.48,78.4672626004,132.17,77.14952,6.97361,77.4640540681,1.34952,0.39361,1.40575,75.8,6.58,76.0850602944,132.17
2019-09-03 06:30:00,86.66112,5.58866,86.8411356458,1.4011200000000001,0.40866,1.4595,85.26,5.18,85.4172113804,135.05,1.4011200000000001,0.40866,1.4595,1.4011200000000001,0.40866,1.4595,0.0,0.0,0.0,133.94,87.24112,5.97866,87.4457397147,1.4011200000000001,0.40866,1.4595,85.84,5.57,86.0205237138,131.45,88.46112,6.07866,88.6697234633,1.4011200000000001,0.40866,1.4595,87.06,5.67,87.2444410837,131.45
2019-09-03 07:00:00,97.56176,1.50593,97.5733818183,1.63176,0.47593,1.69975,95.93,1.03,95.9355293934,133.46,1.63176,0.47593,1.69975,1.63176,0.47593,1.69975,0.0,0.0,0.0,133.09,98.24176,1.54593,98.253922606,1.63176,0.47593,1.69975,96.61,1.07,96.6159251883,129.93,99.61176,1.55593,99.6239110277,1.63176,0.47593,1.69975,97.98,1.08,97.9859520544,129.93
2019-09-03 07:30:00,108.49256,1.8628300000000002,108.5085513264,2.03256,0.5928300000000001,2.11725,106.46,1.27,106.4675748761,132.99,2.03256,0.5928300000000001,2.11725,2.03256,0.5928300000000001,2.11725,0.0,0.0,0.0,132.88,108.05256,14.47283,109.017514789,2.03256,0.5928300000000001,2.11725,106.02,13.88,106.9247155713,129.47,110.79256,1.63283,110.8045914444,2.03256,0.5928300000000001,2.11725,108.76,1.04,108.7649723027,129.47
2019-09-03 08:00:00,113.484,4.17325,113.5607074281,2.5140000000000002,0.7332500000000001,2.61875,110.97,3.44,111.0233061118,133.02,2.5140000000000002,0.7332500000000001,2.61875,2.5140000000000002,0.7332500000000001,2.61875,0.0,0.0,0.0,133.23,112.724,20.02325,114.4885615097,2.5140000000000002,0.7332500000000001,2.61875,110.21,19.29,111.8854244305,129.5,115.904,3.76325,115.9650777888,2.5140000000000002,0.7332500000000001,2.61875,113.39,3.03,113.4304765043,129.5
2019-09-03 08:30:00,115.70184,7.48262,115.9435439404,3.71184,1.08262,3.8665000000000003,111.99,6.4,112.172724403,132.76,3.71184,1.08262,3.8665000000000003,3.71184,1.08262,3.8665000000000003,0.0,0.0,0.0,133.34,114.95184,23.22262,117.2741045545,3.71184,1.08262,3.8665000000000003,111.24,22.14,113.4218550368,129.25,118.15184,7.12262,118.3663339428,3.71184,1.08262,3.8665000000000003,114.44,6.04,114.5992809751,129.25
2019-09-03 09:00:00,114.54264,12.44827,115.217081217,5.34264,1.55827,5.56525,109.2,10.89,109.741660731,133.15,5.34264,1.55827,5.56525,5.34264,1.55827,5.56525,0.0,0.0,0.0,133.13,114.85264,18.88827,116.3954279968,5.34264,1.55827,5.56525,109.51,17.33,110.8727604058,129.62,117.04264,12.62827,117.7219299084,5.34264,1.55827,5.56525,111.7,11.07,112.2472044195,129.62
2019-09-03 09:30:00,112.47656,15.97108,113.6048059978,7.06656,2.06108,7.361,105.41,13.91,106.3238270568,133.75,7.06656,2.06108,7.361,7.06656,2.06108,7.361,0.0,0.0,0.0,133.21,113.55656,15.37108,114.5921568843,7.06656,2.06108,7.361,106.49,13.31,107.3185734158,130.2,115.09656,15.57108,116.1450672917,7.06656,2.06108,7.361,108.03,13.51,108.8714884623,130.2
2019-09-03 10:00:00,111.83184,16.55137,113.0500255934,8.30184,2.42137,8.64775,103.53,14.13,104.4897975881,134.15,8.30184,2.42137,8.64775,8.30184,2.42137,8.64775,0.0,0.0,0.0,133.6,112.92184,15.97137,114.0457215711,8.30184,2.42137,8.64775,104.62,13.55,105.4938239898,130.58,114.40184,16.17137,115.5391457605,8.30184,2.42137,8.64775,106.1,13.75,106.9872539137,130.58
2019-09-03 10:30:00,109.2024,16.05945,110.3769455098,9.3924,2.73945,9.78375,99.81,13.32,100.6948782213,134.58,9.3924,2.73945,9.78375,9.3924,2.73945,9.78375,0.0,0.0,0.0,133.88,110.2224,15.45945,111.301267091,9.3924,2.73945,9.78375,100.83,12.72,101.6291655973,131.01,111.6724,15.64945,112.7636032018,9.3924,2.73945,9.78375,102.28,12.91,103.0915442701,131.01
2019-09-03 11:00:00,109.5076,17.2318,110.8550828289,10.0176,2.9218,10.435,99.49,14.31,100.5138607357,134.36,10.0176,2.9218,10.435,10.0176,2.9218,10.435,0.0,0.0,0.0,133.77,110.5176,16.6518,111.7650318883,10.0176,2.9218,10.435,100.5,13.73,101.433539325,130.8,111.9576,16.8618,113.2202477342,10.0176,2.9218,10.435,101.94,13.94,102.8887126948,130.8
2019-09-03 11:30:00,109.23768,18.04974,110.718850454,10.62768,3.09974,11.0705,98.61,14.95,99.7368266991,134.08,10.62768,3.09974,11.0705,10.62768,3.09974,11.0705,0.0,0.0,0.0,133.56,110.25768,17.48974,111.6362262182,10.62768,3.09974,11.0705,99.63,14.39,100.6638415718,130.53,111.69768,17.69974,113.0913458822,10.62768,3.09974,11.0705,101.07,14.6,102.1190721658,130.53
2019-09-03 12:00:00,108.76432,18.43126,110.3149520702,10.80432,3.15126,11.2545,97.96,15.28,99.1445409491,133.89,10.80432,3.15126,11.2545,10.80432,3.15126,11.2545,0.0,0.0,0.0,133.4,109.76432,17.87126,111.2096573102,10.80432,3.15126,11.2545,98.96,14.72,100.0487880986,130.34,111.18432,18.10126,112.6481630008,10.80432,3.15126,11.2545,100.38,14.95,101.4871760372,130.34
2019-09-03 12:30:00,107.4148,18.42515,108.9836015718,11.4348,3.33515,11.91125,95.98,15.09,97.1589856884,133.89,11.4348,3.33515,11.91125,11.4348,3.33515,11.91125,0.0,0.0,0.0,133.35,108.4048,17.86515,109.8670298477,11.4348,3.33515,11.91125,96.97,14.53,98.0525461169,130.34,109.7948,18.07515,111.2726792819,11.4348,3.33515,11.91125,98.36,14.74,99.458318908,130.34
2019-09-03 13:00:00,107.59456,17.60258,109.0249520259,11.73456,3.42258,12.2235,95.86,14.18,96.9031062454,134.35,11.73456,3.42258,12.2235,11.73456,3.42258,12.2235,0.0,0.0,0.0,133.68,108.56456,17.04258,109.8941000284,11.73456,3.42258,12.2235,96.83,13.62,97.7831953865,130.8,109.96456,17.24258,111.3081803869,11.73456,3.42258,12.2235,98.23,13.82,99.197405712,130.8
2019-09-03 13:30:00,107.1952,16.1811,108.4095885992,9.7752,2.8511,10.1825,97.42,13.33,98.3277443044,134.27,9.7752,2.8511,10.1825,9.7752,2.8511,10.1825,0.0,0.0,0.0,133.51,108.1852,15.5911,109.3028814728,9.7752,2.8511,10.1825,98.41,12.74,99.2312234128,130.72,109.5852,15.7811,110.7156681606,9.7752,2.8511,10.1825,99.81,12.93,100.6440311196,130.72
