Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,24.0
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,28.0
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,48.0
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,N Current (Min),A,77.62
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,N Current (Max),A,151.25
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,116.62
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (Min),A,73.62
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (Max),A,135.25
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (Min),A,104.5
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (Max),A,149.25
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.12
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (Min),A,175.75
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (Max),A,237.0
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,204.5
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,0.0
932291,Fairways Leama,2024-01-20T23:10:00.000+00:00,ambient,,Temperature,C,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-17.13
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.69
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.965
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92486
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98056
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,18.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,N Current (Min),A,39.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,N Current (Max),A,68.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,N Current (RMS),A,54.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L3 Current (Min),A,21.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L3 Current (Max),A,44.62
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L2 Current (Min),A,29.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L2 Current (Max),A,50.62
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,34.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L1 Current (Min),A,69.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L1 Current (Max),A,89.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,76.12
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-26.38
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.81
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.88949
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99423
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98294
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,N Current (Min),A,12.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,N Current (Max),A,22.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,N Current (RMS),A,17.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L3 Current (Min),A,8.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L3 Current (Max),A,9.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L2 Current (Min),A,22.12
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L2 Current (Max),A,29.38
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.62
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L1 Current (Min),A,17.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L1 Current (Max),A,32.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-35.69
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.44
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83355
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94437
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95398
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,N Current (Min),A,31.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,N Current (Max),A,67.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,N Current (RMS),A,43.62
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L3 Current (Min),A,18.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L3 Current (Max),A,34.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L2 Current (Min),A,27.38
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L2 Current (Max),A,56.38
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L1 Current (Min),A,57.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L1 Current (Max),A,94.62
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,69.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.56
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98547
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9588
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95874
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,N Current (Min),A,32.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,N Current (Max),A,20.12
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Current (Min),A,27.12
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Current (Max),A,39.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Current (Min),A,26.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Current (Max),A,44.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.12
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Current (Min),A,9.38
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Current (Max),A,20.75
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.62
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.23
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.47
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage (Min),V,240.94
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.81
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.69
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.66
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L3 Active Power,kW,21.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L2 Active Power,kW,29.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L1 Active Power,kW,44.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,N Current (Min),A,87.62
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,N Current (Max),A,124.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,N Current (RMS),A,104.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L3 Current (Min),A,79.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L3 Current (Max),A,112.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L2 Current (Min),A,109.38
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L2 Current (Max),A,155.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.88
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L1 Current (Min),A,172.38
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L1 Current (Max),A,204.25
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,185.5
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,transformer,,Temperature,C,0.0
932291,Fairways Leama,2024-01-20T23:00:00.000+00:00,ambient,,Temperature,C,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.37
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.69
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.87
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95413
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91217
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97699
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,N Current (Min),A,33.38
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,N Current (Max),A,71.75
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,N Current (RMS),A,51.75
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L3 Current (Min),A,22.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L3 Current (Max),A,43.25
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.25
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L2 Current (Min),A,29.12
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L2 Current (Max),A,46.25
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.5
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L1 Current (Min),A,56.62
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L1 Current (Max),A,93.75
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,72.12
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-21.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.31
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.69
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84326
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.90869
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97635
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,N Current (Min),A,8.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,N Current (Max),A,22.25
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,N Current (RMS),A,17.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L3 Current (Min),A,7.62
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L3 Current (Max),A,16.5
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.38
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L2 Current (Min),A,6.75
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L2 Current (Max),A,23.38
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.62
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L1 Current (Min),A,17.5
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L1 Current (Max),A,29.38
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-37.44
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.44
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.57
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.85675
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96811
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94983
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,N Current (Min),A,28.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,N Current (Max),A,54.38
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,N Current (RMS),A,39.12
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L3 Current (Min),A,19.12
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L3 Current (Max),A,49.75
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.25
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L2 Current (Min),A,30.62
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L2 Current (Max),A,75.62
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L1 Current (Min),A,59.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L1 Current (Max),A,82.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,67.38
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.69
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.19
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.06
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98621
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9411
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98682
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,N Current (Min),A,27.12
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,N Current (Max),A,16.25
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Current (Min),A,29.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Current (Max),A,53.62
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.62
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Current (Min),A,26.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Current (Max),A,40.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.25
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Current (Min),A,19.25
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Current (Max),A,30.88
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.0
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.23
932291,Fairways Leama,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.95
