Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-06 22:30:00,0.326,-0.001,0.3260015337,0.016,-0.001,0.0160312195,0.31,0.0,0.31
2019-07-06 23:00:00,0.337,0.168,0.376554113,0.007,-0.002,0.007280109900000001,0.33,0.17,0.37121422390000003
2019-07-06 23:30:00,0.312,-0.005,0.3120400615,0.012,-0.005,0.013000000000000001,0.30000000000000004,0.0,0.30000000000000004
2019-07-07 00:00:00,0.28300000000000003,0.001,0.2830017668,0.003,0.001,0.0031622777,0.28,0.0,0.28
2019-07-07 00:30:00,0.28,0.14200000000000002,0.3139490405,0.01,0.002,0.010198039,0.27,0.14,0.3041381265
2019-07-07 01:00:00,0.281,0.14200000000000002,0.3148412298,0.011,0.002,0.0111803399,0.27,0.14,0.3041381265
2019-07-07 01:30:00,0.276,0.139,0.3090258889,0.006,-0.001,0.0060827625,0.27,0.14,0.3041381265
2019-07-07 02:00:00,0.28,0.001,0.2800017857,0.01,0.001,0.0100498756,0.27,0.0,0.27
2019-07-07 02:30:00,0.259,-0.003,0.2590173739,0.019,-0.003,0.0192353841,0.24,0.0,0.24
2019-07-07 03:00:00,0.259,-0.004,0.25903088620000003,0.019,-0.004,0.0194164878,0.24,0.0,0.24
2019-07-07 03:30:00,0.277,-0.001,0.277001805,0.007,-0.001,0.007071067800000001,0.27,0.0,0.27
2019-07-07 04:00:00,0.277,-0.005,0.27704512270000003,0.007,-0.005,0.0086023253,0.27,0.0,0.27
2019-07-07 04:30:00,0.29,0.164,0.3331606219,0.02,-0.006,0.020880613000000003,0.27,0.17,0.31906112270000003
2019-07-07 05:00:00,0.264,-0.002,0.2640075756,0.014,-0.002,0.014142135600000001,0.25,0.0,0.25
2019-07-07 05:30:00,0.28,0.003,0.28001607100000003,0.0,0.003,0.003,0.28,0.0,0.28
2019-07-07 06:00:00,0.321,0.14,0.3502013706,0.001,0.0,0.001,0.32,0.14,0.3492849839
2019-07-07 06:30:00,0.35100000000000003,0.145,0.3797709836,0.001,0.005,0.0050990195,0.35000000000000003,0.14,0.3769615365
2019-07-07 07:00:00,0.392,0.14,0.4162499249,0.002,0.0,0.002,0.39,0.14,0.41436698710000003
2019-07-07 07:30:00,0.444,0.14200000000000002,0.4661544808,0.004,0.002,0.004472136000000001,0.44,0.14,0.4617358552
2019-07-07 08:00:00,0.443,0.14200000000000002,0.4652021066,0.003,0.002,0.0036055513000000003,0.44,0.14,0.4617358552
2019-07-07 08:30:00,0.446,0.162,0.4745102739,0.006,0.002,0.0063245553000000005,0.44,0.16,0.46818799640000003
2019-07-07 09:00:00,0.394,0.146,0.4201809134,0.004,0.006,0.007211102600000001,0.39,0.14,0.41436698710000003
2019-07-07 09:30:00,0.327,0.146,0.3581131106,0.007,0.006,0.009219544500000001,0.32,0.14,0.3492849839
2019-07-07 10:00:00,0.299,0.14400000000000002,0.33186895,0.009000000000000001,0.004,0.009848857800000001,0.29,0.14,0.3220248438
2019-07-07 10:30:00,0.292,0.148,0.3273652394,0.012,0.008,0.0144222051,0.28,0.14,0.31304951680000004
2019-07-07 11:00:00,0.28400000000000003,0.145,0.31887458350000003,0.014,0.005,0.0148660687,0.27,0.14,0.3041381265
2019-07-07 11:30:00,0.299,0.139,0.32973019270000004,0.019,-0.001,0.019026297600000002,0.28,0.14,0.31304951680000004
2019-07-07 12:00:00,0.297,0.138,0.3274950381,0.017,-0.002,0.0171172428,0.28,0.14,0.31304951680000004
2019-07-07 12:30:00,0.28600000000000003,0.139,0.31798899350000004,0.026000000000000002,-0.001,0.0260192237,0.26,0.14,0.2952964612
2019-07-07 13:00:00,0.243,0.148,0.2845224069,0.033,-0.002,0.0330605505,0.21,0.15,0.25806975800000004
2019-07-07 13:30:00,0.20700000000000002,0.151,0.2562225595,0.027,0.001,0.0270185122,0.18,0.15,0.2343074903
2019-07-07 14:00:00,0.211,0.138,0.2521210027,0.031,-0.002,0.031064449100000002,0.18,0.14,0.22803508500000003
2019-07-07 14:30:00,0.20500000000000002,0.14400000000000002,0.2505214562,0.035,0.004,0.0352278299,0.17,0.14,0.22022715550000002
2019-07-07 15:00:00,0.221,-0.002,0.2210090496,0.051000000000000004,-0.002,0.0510392006,0.17,0.0,0.17
2019-07-07 15:30:00,0.249,0.167,0.29981661060000003,0.049,-0.003,0.0490917508,0.2,0.17,0.26248809500000003
2019-07-07 16:00:00,0.30000000000000004,-0.005,0.3000416638,0.06,-0.005,0.060207972900000004,0.24,0.0,0.24
2019-07-07 16:30:00,0.34700000000000003,0.137,0.3730656779,0.057,-0.003,0.0570788928,0.29,0.14,0.3220248438
2019-07-07 17:00:00,0.398,0.139,0.42157443,0.048,-0.001,0.0480104155,0.35000000000000003,0.14,0.3769615365
2019-07-07 17:30:00,0.448,0.139,0.46906822530000003,0.038,-0.001,0.0380131556,0.41000000000000003,0.14,0.4332435804
2019-07-07 18:00:00,0.528,0.158,0.5511333777,0.048,-0.002,0.0480416486,0.48,0.16,0.5059644256
2019-07-07 18:30:00,0.518,0.17300000000000001,0.5461254435,0.038,0.003,0.0381182371,0.48,0.17,0.5092150823
2019-07-07 19:00:00,0.504,0.163,0.5297027468000001,0.034,-0.007,0.034713109900000004,0.47000000000000003,0.17,0.49979996
2019-07-07 19:30:00,0.47100000000000003,0.138,0.4908003667,0.041,-0.002,0.0410487515,0.43,0.14,0.4522167622
2019-07-07 20:00:00,0.421,0.145,0.44527070420000003,0.021,0.005,0.0215870331,0.4,0.14,0.423792402
2019-07-07 20:30:00,0.41500000000000004,0.137,0.43702860320000003,0.025,-0.003,0.0251793566,0.39,0.14,0.41436698710000003
2019-07-07 21:00:00,0.42,0.137,0.4417793567,0.03,-0.003,0.0301496269,0.39,0.14,0.41436698710000003
2019-07-07 21:30:00,0.40800000000000003,0.146,0.4333358974,0.018000000000000002,0.006,0.018973666,0.39,0.14,0.41436698710000003
2019-07-07 22:00:00,0.37,0.006,0.3700486455,0.03,0.006,0.030594117100000002,0.34,0.0,0.34
2019-07-07 22:30:00,0.366,0.14100000000000001,0.3922206012,0.026000000000000002,0.001,0.0260192237,0.34,0.14,0.3676955262
2019-07-07 23:00:00,0.337,-0.001,0.3370014837,0.037,-0.001,0.037013511,0.30000000000000004,0.0,0.30000000000000004
2019-07-07 23:30:00,0.30000000000000004,0.002,0.3000066666,0.04,0.002,0.0400499688,0.26,0.0,0.26
2019-07-08 00:00:00,0.28600000000000003,-0.003,0.2860157338,0.036000000000000004,-0.003,0.0361247837,0.25,0.0,0.25
2019-07-08 00:30:00,0.27,0.007,0.2700907255,0.02,0.007,0.0211896201,0.25,0.0,0.25
2019-07-08 01:00:00,0.268,0.005,0.26804663770000003,0.018000000000000002,0.005,0.018681541700000002,0.25,0.0,0.25
2019-07-08 01:30:00,0.247,0.002,0.247008097,0.027,0.002,0.0270739727,0.22,0.0,0.22
2019-07-08 02:00:00,0.263,0.005,0.2630475242,0.043000000000000003,0.005,0.043289721600000004,0.22,0.0,0.22
2019-07-08 02:30:00,0.261,-0.004,0.2610306495,0.061,-0.004,0.0611310069,0.2,0.0,0.2
2019-07-08 03:00:00,0.257,-0.008,0.2571244835,0.057,-0.008,0.057558665700000004,0.2,0.0,0.2
2019-07-08 03:30:00,0.267,0.003,0.26701685340000003,0.047,0.003,0.0470956474,0.22,0.0,0.22
2019-07-08 04:00:00,0.262,-0.002,0.2620076335,0.042,-0.002,0.0420475921,0.22,0.0,0.22
2019-07-08 04:30:00,0.275,-0.001,0.2750018182,0.025,-0.001,0.025019992,0.25,0.0,0.25
2019-07-08 05:00:00,0.28500000000000003,0.013000000000000001,0.2852963372,0.025,0.013000000000000001,0.0281780056,0.26,0.0,0.26
2019-07-08 05:30:00,0.316,0.005,0.3160395545,0.016,0.005,0.0167630546,0.30000000000000004,0.0,0.30000000000000004
2019-07-08 06:00:00,0.357,0.003,0.3570126048,0.017,0.003,0.0172626765,0.34,0.0,0.34
2019-07-08 06:30:00,0.40900000000000003,0.151,0.4359839447,0.019,0.011,0.0219544984,0.39,0.14,0.41436698710000003
2019-07-08 07:00:00,0.428,0.153,0.4545250268,0.008,0.013000000000000001,0.0152643375,0.42,0.14,0.4427188724
2019-07-08 07:30:00,0.47300000000000003,0.162,0.4999729993,0.003,0.002,0.0036055513000000003,0.47000000000000003,0.16,0.4964876635
2019-07-08 08:00:00,0.47500000000000003,0.164,0.5025146764,0.005,0.004,0.0064031242000000006,0.47000000000000003,0.16,0.4964876635
2019-07-08 08:30:00,0.404,0.167,0.4371555787,0.004,0.007,0.0080622577,0.4,0.16,0.4308131846
2019-07-08 09:00:00,0.318,0.14100000000000001,0.3478577295,0.008,0.001,0.0080622577,0.31,0.14,0.34014702700000005
2019-07-08 09:30:00,0.271,0.14100000000000001,0.3054864972,0.011,0.001,0.011045361,0.26,0.14,0.2952964612
2019-07-08 10:00:00,0.251,0.146,0.2903738969,0.011,0.006,0.0125299641,0.24,0.14,0.2778488798
2019-07-08 10:30:00,0.234,0.14200000000000002,0.27371518040000004,0.014,0.002,0.014142135600000001,0.22,0.14,0.2607680962
2019-07-08 11:00:00,0.20500000000000002,0.147,0.2522578046,0.015,0.007,0.0165529454,0.19,0.14,0.2360084744
2019-07-08 11:30:00,0.20500000000000002,0.005,0.2050609665,0.015,0.005,0.0158113883,0.19,0.0,0.19
2019-07-08 12:00:00,0.20700000000000002,0.003,0.207021738,0.017,0.003,0.0172626765,0.19,0.0,0.19
2019-07-08 12:30:00,0.216,0.004,0.2160370339,0.016,0.004,0.0164924225,0.2,0.0,0.2
2019-07-08 13:00:00,0.188,0.147,0.2386482768,0.018000000000000002,0.007,0.0193132079,0.17,0.14,0.22022715550000002
2019-07-08 13:30:00,0.197,0.155,0.2506671099,0.027,0.015,0.030886890400000002,0.17,0.14,0.22022715550000002
2019-07-08 14:00:00,0.19,0.136,0.2336578695,0.04,-0.004,0.040199502500000005,0.15,0.14,0.2051828453
2019-07-08 14:30:00,0.202,0.14,0.24577225230000002,0.032,0.0,0.032,0.17,0.14,0.22022715550000002
2019-07-08 15:00:00,0.194,0.139,0.2386566571,0.024,-0.001,0.0240208243,0.17,0.14,0.22022715550000002
2019-07-08 15:30:00,0.194,-0.004,0.1940412327,0.024,-0.004,0.0243310501,0.17,0.0,0.17
2019-07-08 16:00:00,0.228,0.14200000000000002,0.2686037974,0.018000000000000002,0.002,0.018110770300000002,0.21,0.14,0.2523885893
2019-07-08 16:30:00,0.231,0.145,0.2727379695,0.021,0.005,0.0215870331,0.21,0.14,0.2523885893
2019-07-08 17:00:00,0.28500000000000003,0.138,0.3166528067,0.025,-0.002,0.0250798724,0.26,0.14,0.2952964612
2019-07-08 17:30:00,0.356,0.14200000000000002,0.3832753579,0.016,0.002,0.016124515500000002,0.34,0.14,0.3676955262
2019-07-08 18:00:00,0.41500000000000004,0.14400000000000002,0.4392732635,0.015,0.004,0.0155241747,0.4,0.14,0.423792402
2019-07-08 18:30:00,0.47200000000000003,0.14400000000000002,0.4934774564,0.012,0.004,0.012649110600000001,0.46,0.14,0.48083261120000004
2019-07-08 19:00:00,0.485,0.14400000000000002,0.5059258839,0.005,0.004,0.0064031242000000006,0.48,0.14,0.5
2019-07-08 19:30:00,0.47400000000000003,0.145,0.49568235800000005,0.004,0.005,0.0064031242000000006,0.47000000000000003,0.14,0.4904079934
2019-07-08 20:00:00,0.442,0.145,0.46517631070000004,0.002,0.005,0.0053851648,0.44,0.14,0.4617358552
2019-07-08 20:30:00,0.42,0.139,0.4424036618,0.01,-0.001,0.0100498756,0.41000000000000003,0.14,0.4332435804
2019-07-08 21:00:00,0.391,0.14,0.4153083192,0.021,0.0,0.021,0.37,0.14,0.3956008089
2019-07-08 21:30:00,0.391,0.003,0.3910115088,0.011,0.003,0.0114017543,0.38,0.0,0.38
2019-07-08 22:00:00,0.395,0.004,0.3950202526,0.015,0.004,0.0155241747,0.38,0.0,0.38
2019-07-08 22:30:00,0.39,0.14,0.41436698710000003,0.01,0.0,0.01,0.38,0.14,0.4049691346
2019-07-08 23:00:00,0.35100000000000003,0.006,0.3510512783,0.001,0.006,0.0060827625,0.35000000000000003,0.0,0.35000000000000003
2019-07-08 23:30:00,0.321,0.0,0.321,0.001,0.0,0.001,0.32,0.0,0.32
2019-07-09 00:00:00,0.293,0.138,0.3238718883,0.003,-0.002,0.0036055513000000003,0.29,0.14,0.3220248438
2019-07-09 00:30:00,0.28,0.004,0.28002857000000003,0.0,0.004,0.004,0.28,0.0,0.28
2019-07-09 01:00:00,0.27,0.004,0.270029628,0.0,0.004,0.004,0.27,0.0,0.27
2019-07-09 01:30:00,0.27,0.004,0.270029628,0.0,0.004,0.004,0.27,0.0,0.27
2019-07-09 02:00:00,0.26,0.004,0.26003076740000003,0.0,0.004,0.004,0.26,0.0,0.26
2019-07-09 02:30:00,0.26,0.004,0.26003076740000003,0.0,0.004,0.004,0.26,0.0,0.26
2019-07-09 03:00:00,0.26,0.004,0.26003076740000003,0.0,0.004,0.004,0.26,0.0,0.26
2019-07-09 03:30:00,0.265,0.001,0.26500188680000003,0.005,0.001,0.0050990195,0.26,0.0,0.26
2019-07-09 04:00:00,0.262,0.004,0.26203053260000003,0.002,0.004,0.004472136000000001,0.26,0.0,0.26
2019-07-09 04:30:00,0.27,0.004,0.270029628,0.0,0.004,0.004,0.27,0.0,0.27
2019-07-09 05:00:00,0.30000000000000004,0.003,0.3000149996,0.0,0.003,0.003,0.30000000000000004,0.0,0.30000000000000004
2019-07-09 05:30:00,0.32,0.004,0.32002499900000003,0.0,0.004,0.004,0.32,0.0,0.32
2019-07-09 06:00:00,0.35000000000000003,0.004,0.3500228564,0.0,0.004,0.004,0.35000000000000003,0.0,0.35000000000000003
2019-07-09 06:30:00,0.41000000000000003,0.14400000000000002,0.4345526435,0.0,0.004,0.004,0.41000000000000003,0.14,0.4332435804
2019-07-09 07:00:00,0.451,0.14400000000000002,0.47343109320000004,0.001,0.004,0.0041231056,0.45,0.14,0.4712748667
2019-07-09 07:30:00,0.47200000000000003,0.14400000000000002,0.4934774564,0.002,0.004,0.004472136000000001,0.47000000000000003,0.14,0.4904079934
2019-07-09 08:00:00,0.463,0.154,0.4879395454,0.003,0.004,0.005,0.46,0.15,0.4838388161
2019-07-09 08:30:00,0.423,0.14400000000000002,0.4468388971,0.003,0.004,0.005,0.42,0.14,0.4427188724
2019-07-09 09:00:00,0.366,0.14400000000000002,0.3933090388,0.006,0.004,0.007211102600000001,0.36,0.14,0.3862641583
2019-07-09 09:30:00,0.309,0.14400000000000002,0.3409061454,0.009000000000000001,0.004,0.009848857800000001,0.30000000000000004,0.14,0.3310589071
2019-07-09 10:00:00,0.24,0.004,0.24003333100000002,0.01,0.004,0.0107703296,0.23,0.0,0.23
2019-07-09 10:30:00,0.222,0.004,0.2220360331,0.012,0.004,0.012649110600000001,0.21,0.0,0.21
2019-07-09 11:00:00,0.23800000000000002,0.14400000000000002,0.2781726083,0.008,0.004,0.0089442719,0.23,0.14,0.2692582404
2019-07-09 11:30:00,0.216,0.153,0.2646979411,0.016,0.003,0.0162788206,0.2,0.15,0.25
2019-07-09 12:00:00,0.17400000000000002,0.14,0.2233293532,0.014,0.0,0.014,0.16,0.14,0.2126029163
2019-07-09 12:30:00,0.269,0.15,0.3079951298,0.019,0.0,0.019,0.25,0.15,0.2915475947
2019-07-09 13:00:00,0.299,0.146,0.3327416415,0.019,-0.004,0.0194164878,0.28,0.15,0.3176476035
2019-07-09 13:30:00,0.298,-0.001,0.29800167780000003,0.018000000000000002,-0.001,0.0180277564,0.28,0.0,0.28
2019-07-09 14:00:00,0.28300000000000003,0.169,0.3296209945,0.023,-0.001,0.0230217289,0.26,0.17,0.3106444913
2019-07-09 14:30:00,0.30000000000000004,0.137,0.3298014554,0.02,-0.003,0.0202237484,0.28,0.14,0.31304951680000004
2019-07-09 15:00:00,0.277,-0.003,0.277016245,0.017,-0.003,0.0172626765,0.26,0.0,0.26
2019-07-09 15:30:00,0.262,0.136,0.2951948509,0.012,-0.004,0.012649110600000001,0.25,0.14,0.2865309756
2019-07-09 16:00:00,0.31,-0.002,0.3100064515,0.01,-0.002,0.010198039,0.30000000000000004,0.0,0.30000000000000004
2019-07-09 16:30:00,0.378,0.14400000000000002,0.40449969100000005,0.008,0.004,0.0089442719,0.37,0.14,0.3956008089
2019-07-09 17:00:00,0.436,0.14300000000000002,0.4588518279,0.006,0.003,0.0067082039,0.43,0.14,0.4522167622
2019-07-09 17:30:00,0.467,0.14200000000000002,0.4881116676,0.007,0.002,0.007280109900000001,0.46,0.14,0.48083261120000004
2019-07-09 18:00:00,0.497,0.151,0.5194323825,0.017,0.001,0.0170293864,0.48,0.15,0.5028916384000001
2019-07-09 18:30:00,0.497,0.159,0.5218141432,0.017,-0.001,0.0170293864,0.48,0.16,0.5059644256
2019-07-09 19:00:00,0.482,0.158,0.5072356454,0.022,-0.002,0.022090722,0.46,0.16,0.48703182650000004
2019-07-09 19:30:00,0.47600000000000003,0.156,0.5009111698000001,0.016,-0.004,0.0164924225,0.46,0.16,0.48703182650000004
2019-07-09 20:00:00,0.417,0.14300000000000002,0.44083783870000004,0.007,0.003,0.007615773100000001,0.41000000000000003,0.14,0.4332435804
2019-07-09 20:30:00,0.41100000000000003,0.14,0.4341900506,0.001,0.0,0.001,0.41000000000000003,0.14,0.4332435804
2019-07-09 21:00:00,0.391,0.14200000000000002,0.4159867786,0.001,0.002,0.0022360680000000003,0.39,0.14,0.41436698710000003
2019-07-09 21:30:00,0.39,0.002,0.3900051282,0.0,0.002,0.002,0.39,0.0,0.39
2019-07-09 22:00:00,0.37,0.14,0.3956008089,0.0,0.0,0.0,0.37,0.14,0.3956008089
2019-07-09 22:30:00,0.372,0.002,0.3720053763,0.002,0.002,0.0028284271,0.37,0.0,0.37
2019-07-09 23:00:00,0.343,-0.001,0.3430014577,0.003,-0.001,0.0031622777,0.34,0.0,0.34
2019-07-09 23:30:00,0.332,0.0,0.332,0.002,0.0,0.002,0.33,0.0,0.33
2019-07-10 00:00:00,0.301,0.003,0.3010149498,0.001,0.003,0.0031622777,0.30000000000000004,0.0,0.30000000000000004
2019-07-10 00:30:00,0.301,0.003,0.3010149498,0.001,0.003,0.0031622777,0.30000000000000004,0.0,0.30000000000000004
2019-07-10 01:00:00,0.274,0.0,0.274,0.004,0.0,0.004,0.27,0.0,0.27
2019-07-10 01:30:00,0.275,0.0,0.275,0.005,0.0,0.005,0.27,0.0,0.27
2019-07-10 02:00:00,0.253,0.0,0.253,0.003,0.0,0.003,0.25,0.0,0.25
2019-07-10 02:30:00,0.273,-0.002,0.2730073259,0.003,-0.002,0.0036055513000000003,0.27,0.0,0.27
2019-07-10 03:00:00,0.272,0.007,0.2720900586,0.002,0.007,0.007280109900000001,0.27,0.0,0.27
2019-07-10 03:30:00,0.271,0.146,0.3078262497,0.001,0.006,0.0060827625,0.27,0.14,0.3041381265
2019-07-10 04:00:00,0.273,0.004,0.2730293025,0.003,0.004,0.005,0.27,0.0,0.27
2019-07-10 04:30:00,0.28200000000000003,0.14100000000000001,0.3152855848,0.002,0.001,0.0022360680000000003,0.28,0.14,0.31304951680000004
2019-07-10 05:00:00,0.302,0.005,0.3020413879,0.002,0.005,0.0053851648,0.30000000000000004,0.0,0.30000000000000004
2019-07-10 05:30:00,0.324,0.138,0.3521647342,0.004,-0.002,0.004472136000000001,0.32,0.14,0.3492849839
2019-07-10 06:00:00,0.34900000000000003,0.136,0.3745624114,0.009000000000000001,-0.004,0.009848857800000001,0.34,0.14,0.3676955262
2019-07-10 06:30:00,0.402,0.137,0.42470342590000004,0.002,-0.003,0.0036055513000000003,0.4,0.14,0.423792402
2019-07-10 07:00:00,0.45,0.14300000000000002,0.4721747558,0.0,0.003,0.003,0.45,0.14,0.4712748667
2019-07-10 07:30:00,0.511,0.14400000000000002,0.5309020625,0.001,0.004,0.0041231056,0.51,0.14,0.5288667129
2019-07-10 08:00:00,0.492,0.155,0.5158381529,0.002,0.005,0.0053851648,0.49,0.15,0.512445119
2019-07-10 08:30:00,0.451,0.156,0.4772179795,0.001,0.006,0.0060827625,0.45,0.15,0.47434164900000003
2019-07-10 09:00:00,0.402,0.14400000000000002,0.4270128804,0.002,0.004,0.004472136000000001,0.4,0.14,0.423792402
2019-07-10 09:30:00,0.334,0.14300000000000002,0.3633249235,0.004,0.003,0.005,0.33,0.14,0.3584689666
2019-07-10 10:00:00,0.293,0.003,0.293015358,0.003,0.003,0.0042426407000000005,0.29,0.0,0.29
2019-07-10 10:30:00,0.249,0.14300000000000002,0.2871410803,0.009000000000000001,0.003,0.009486833,0.24,0.14,0.2778488798
2019-07-10 11:00:00,0.256,0.135,0.2894149271,0.026000000000000002,-0.005,0.0264764046,0.23,0.14,0.2692582404
2019-07-10 11:30:00,0.232,-0.007,0.2321055794,0.052000000000000005,-0.007,0.0524690385,0.18,0.0,0.18
2019-07-10 12:00:00,0.23600000000000002,-0.009000000000000001,0.23617154780000002,0.076,-0.009000000000000001,0.07653103950000001,0.16,0.0,0.16
2019-07-10 12:30:00,0.25,-0.013000000000000001,0.2503377718,0.09,-0.013000000000000001,0.090934042,0.16,0.0,0.16
2019-07-10 13:00:00,0.226,-0.009000000000000001,0.22617913250000002,0.08600000000000001,-0.009000000000000001,0.0864696479,0.14,0.0,0.14
2019-07-10 13:30:00,0.252,-0.014,0.2523885893,0.112,-0.014,0.1128716085,0.14,0.0,0.14
2019-07-10 14:00:00,0.234,-0.011,0.2342584043,0.094,-0.011,0.09464142860000001,0.14,0.0,0.14
2019-07-10 14:30:00,0.232,-0.012,0.2323101375,0.092,-0.012,0.092779308,0.14,0.0,0.14
2019-07-10 15:00:00,0.225,-0.009000000000000001,0.2251799281,0.085,-0.009000000000000001,0.0854751426,0.14,0.0,0.14
2019-07-10 15:30:00,0.225,-0.012,0.2253197728,0.085,-0.012,0.0858428797,0.14,0.0,0.14
2019-07-10 16:00:00,0.23,-0.009000000000000001,0.2301760196,0.07,-0.009000000000000001,0.07057619999999999,0.16,0.0,0.16
2019-07-10 16:30:00,0.27,0.135,0.30186917700000004,0.05,-0.005,0.0502493781,0.22,0.14,0.2607680962
2019-07-10 17:00:00,0.343,0.138,0.3697201644,0.053,-0.002,0.0530377224,0.29,0.14,0.3220248438
2019-07-10 17:30:00,0.46900000000000003,0.139,0.489164594,0.039,-0.001,0.0390128184,0.43,0.14,0.4522167622
2019-07-10 18:00:00,0.489,0.148,0.5109060579,0.039,-0.002,0.0390512484,0.45,0.15,0.47434164900000003
2019-07-10 18:30:00,0.501,0.147,0.5221206757,0.031,-0.003,0.031144823000000002,0.47000000000000003,0.15,0.49335585530000003
2019-07-10 19:00:00,0.516,0.153,0.5382053511,0.026000000000000002,0.003,0.0261725047,0.49,0.15,0.512445119
2019-07-10 19:30:00,0.488,0.146,0.5093721626000001,0.018000000000000002,0.006,0.018973666,0.47000000000000003,0.14,0.4904079934
2019-07-10 20:00:00,0.47000000000000003,0.145,0.4918587196,0.01,0.005,0.0111803399,0.46,0.14,0.48083261120000004
2019-07-10 20:30:00,0.449,0.145,0.4718325974,0.009000000000000001,0.005,0.0102956301,0.44,0.14,0.4617358552
2019-07-10 21:00:00,0.454,0.14400000000000002,0.4762898277,0.014,0.004,0.014560219800000001,0.44,0.14,0.4617358552
2019-07-10 21:30:00,0.427,0.152,0.4532471732,0.007,0.002,0.007280109900000001,0.42,0.15,0.4459820624
2019-07-10 22:00:00,0.421,0.14,0.4436676684,0.001,0.0,0.001,0.42,0.14,0.4427188724
2019-07-10 22:30:00,0.4,0.004,0.4000199995,0.0,0.004,0.004,0.4,0.0,0.4
2019-07-10 23:00:00,0.35100000000000003,0.005,0.3510356107,0.001,0.005,0.0050990195,0.35000000000000003,0.0,0.35000000000000003
2019-07-10 23:30:00,0.321,0.003,0.3210140184,0.001,0.003,0.0031622777,0.32,0.0,0.32
2019-07-11 00:00:00,0.30000000000000004,0.003,0.3000149996,0.0,0.003,0.003,0.30000000000000004,0.0,0.30000000000000004
2019-07-11 00:30:00,0.28,0.003,0.28001607100000003,0.0,0.003,0.003,0.28,0.0,0.28
2019-07-11 01:00:00,0.27,0.005,0.2700462923,0.0,0.005,0.005,0.27,0.0,0.27
2019-07-11 01:30:00,0.271,0.005,0.2710461215,0.001,0.005,0.0050990195,0.27,0.0,0.27
2019-07-11 02:00:00,0.272,0.007,0.2720900586,0.002,0.007,0.007280109900000001,0.27,0.0,0.27
2019-07-11 02:30:00,0.254,0.004,0.25403149410000003,0.004,0.004,0.0056568542,0.25,0.0,0.25
2019-07-11 03:00:00,0.252,0.002,0.2520079364,0.002,0.002,0.0028284271,0.25,0.0,0.25
2019-07-11 03:30:00,0.26,0.005,0.2600480725,0.0,0.005,0.005,0.26,0.0,0.26
2019-07-11 04:00:00,0.26,0.146,0.2981878602,0.0,0.006,0.006,0.26,0.14,0.2952964612
2019-07-11 04:30:00,0.26,0.004,0.26003076740000003,0.0,0.004,0.004,0.26,0.0,0.26
2019-07-11 05:00:00,0.29,0.004,0.2900275849,0.0,0.004,0.004,0.29,0.0,0.29
2019-07-11 05:30:00,0.31,0.004,0.3100258054,0.0,0.004,0.004,0.31,0.0,0.31
2019-07-11 06:00:00,0.342,0.14400000000000002,0.37107950630000003,0.002,0.004,0.004472136000000001,0.34,0.14,0.3676955262
2019-07-11 06:30:00,0.38,0.145,0.40672472260000003,0.0,0.005,0.005,0.38,0.14,0.4049691346
2019-07-11 07:00:00,0.441,0.14400000000000002,0.4639148629,0.001,0.004,0.0041231056,0.44,0.14,0.4617358552
2019-07-11 07:30:00,0.47200000000000003,0.153,0.4961783953,0.002,0.003,0.0036055513000000003,0.47000000000000003,0.15,0.49335585530000003
2019-07-11 08:00:00,0.47600000000000003,0.149,0.49877550060000003,0.016,-0.001,0.0160312195,0.46,0.15,0.4838388161
2019-07-11 08:30:00,0.435,0.148,0.4594877583,0.025,-0.002,0.0250798724,0.41000000000000003,0.15,0.4365775991
2019-07-11 09:00:00,0.38,0.14300000000000002,0.4060160095,0.03,-0.007,0.0308058436,0.35000000000000003,0.15,0.3807886553
2019-07-11 09:30:00,0.331,0.131,0.3559803365,0.061,-0.009000000000000001,0.061660360000000004,0.27,0.14,0.3041381265
2019-07-11 10:00:00,0.318,0.124,0.3413209633,0.088,-0.016,0.0894427191,0.23,0.14,0.2692582404
2019-07-11 10:30:00,0.277,-0.017,0.2775211704,0.107,-0.017,0.1083420509,0.17,0.0,0.17
2019-07-11 11:00:00,0.271,0.151,0.31022894770000004,0.121,-0.019,0.12248265180000001,0.15,0.17,0.226715681
2019-07-11 11:30:00,0.294,0.114,0.3153284002,0.154,-0.026000000000000002,0.156179384,0.14,0.14,0.1979898987
2019-07-11 12:00:00,0.281,-0.023,0.2819397099,0.14100000000000001,-0.023,0.1428635713,0.14,0.0,0.14
2019-07-11 12:30:00,0.306,0.111,0.32551036850000004,0.166,-0.029,0.1685140944,0.14,0.14,0.1979898987
2019-07-11 13:00:00,0.295,0.11,0.3148412298,0.155,-0.03,0.157876534,0.14,0.14,0.1979898987
2019-07-11 13:30:00,0.305,-0.03,0.3064718584,0.165,-0.03,0.1677050983,0.14,0.0,0.14
2019-07-11 14:00:00,0.28800000000000003,-0.028,0.2893579099,0.148,-0.028,0.1506253631,0.14,0.0,0.14
2019-07-11 14:30:00,0.313,-0.03,0.3144344129,0.17300000000000001,-0.03,0.1755818897,0.14,0.0,0.14
2019-07-11 15:00:00,0.293,-0.026000000000000002,0.2941513216,0.153,-0.026000000000000002,0.1551934277,0.14,0.0,0.14
