Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.1
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.37
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.74
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.44
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,29.63
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,34.64
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,26.54
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,N Current (RMS),A,56.3
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,125.1
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,146.8
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,114.1
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.79
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L3 Active Power,kW,65.88
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L2 Active Power,kW,69.43
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L1 Active Power,kW,52.57
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,N Current (RMS),A,115.3
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,275.7
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,291.2
880246,CARRINGTON POINT No1,2024-03-09T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,221.3
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.07
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.5
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.92
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,17.39
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,26.41
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,8.22
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,N Current (RMS),A,75.5
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,72.5
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,113.2
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.13
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.48
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.13
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.42
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.05
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,N Current (RMS),A,16.3
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,16.3
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.02
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.13
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.87
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.77
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,N Current (RMS),A,33.3
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,65.4
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,55.4
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.4
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.9
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.2
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.8
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,N Current (RMS),A,22.1
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.1
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.61
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.33
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.05
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,32.62
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,34.9
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,34.39
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,N Current (RMS),A,56.6
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,137.3
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,148.5
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,145.7
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L3 Active Power,kW,74.17
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L2 Active Power,kW,83.8
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L1 Active Power,kW,65.23
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,N Current (RMS),A,119.8
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,309.0
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,350.9
880246,CARRINGTON POINT No1,2024-03-09T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,272.7
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.6
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.24
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.51
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,17.2
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,21.95
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.72
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,N Current (RMS),A,57.3
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,71.6
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,91.8
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,34.3
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.25
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.62
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.79
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.75
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,N Current (RMS),A,12.7
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,18.9
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.9
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,13.4
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.9
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.1
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.38
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.95
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,N Current (RMS),A,25.5
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,54.1
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,47.9
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,45.8
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.33
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.03
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.68
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,N Current (RMS),A,24.4
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,38.9
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.4
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.22
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.74
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,33.82
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,30.8
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,33.58
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,N Current (RMS),A,62.8
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,143.5
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,132.1
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,142.9
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.71
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L3 Active Power,kW,71.06
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L2 Active Power,kW,72.96
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L1 Active Power,kW,63.68
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,N Current (RMS),A,100.4
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,297.1
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,305.0
880246,CARRINGTON POINT No1,2024-03-09T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,266.9
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.68
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.72
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.88
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,16.74
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,26.79
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.21
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,N Current (RMS),A,70.0
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,69.6
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,111.7
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,37.2
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.19
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.18
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.02
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.75
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.09
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,N Current (RMS),A,14.4
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.0
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.3
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.3
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.17
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.1
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.03
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,N Current (RMS),A,33.1
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,57.0
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,54.9
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,59.0
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.8
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.79
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.54
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,N Current (RMS),A,23.2
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.7
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,34.0
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.6
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.59
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.25
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,38.29
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,31.96
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.13
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,N Current (RMS),A,68.2
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,160.8
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,137.3
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,111.8
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L3 Active Power,kW,76.02
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L2 Active Power,kW,82.38
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L1 Active Power,kW,59.0
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,N Current (RMS),A,126.5
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,317.6
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,343.4
880246,CARRINGTON POINT No1,2024-03-09T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,246.9
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.24
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.97
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.09
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,17.24
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,34.63
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.96
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,N Current (RMS),A,98.5
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,71.9
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,144.2
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,35.0
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.17
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.1
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.92
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.56
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,4,N Current (RMS),A,13.4
880246,CARRINGTON POINT No1,2024-03-09T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,20.4
