Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 08:30:00,-1.4,0.2,1.4142135624,-1.4,0.2,1.4142135624,-1.4,0.21,1.4156623891,-1.4,0.21,1.4156623891
2019-05-06 09:00:00,-1.48,0.18,1.490905765,-1.48,0.18,1.490905765,-1.48,0.2,1.4934523762,-1.48,0.2,1.4934523762
2019-05-06 09:30:00,-1.53,0.18,1.5405518491999999,-1.53,0.18,1.5405518491999999,-1.53,0.2,1.5430165262000002,-1.53,0.2,1.5430165262000002
2019-05-06 10:00:00,-1.5899999999999999,0.32,1.6218816233000002,-1.5899999999999999,0.32,1.6218816233000002,-1.62,-0.04,1.6204937519,-1.62,-0.04,1.6204937519
2019-05-06 10:30:00,-1.7000000000000002,0.24,1.7168575946,-1.7000000000000002,0.24,1.7168575946,-1.73,0.06,1.7310401497,-1.73,0.06,1.7310401497
2019-05-06 11:00:00,-1.63,0.23,1.6461470165,-1.63,0.23,1.6461470165,-1.6400000000000001,0.08,1.6419500601,-1.6400000000000001,0.08,1.6419500601
2019-05-06 11:30:00,-1.63,0.17,1.6388410539,-1.63,0.17,1.6388410539,-1.63,0.18,1.639908534,-1.63,0.18,1.639908534
2019-05-06 12:00:00,-1.7000000000000002,0.17,1.7084788556000001,-1.7000000000000002,0.17,1.7084788556000001,-1.71,0.17,1.7184295156,-1.71,0.17,1.7184295156
2019-05-06 12:30:00,-1.77,0.17,1.7781451009,-1.77,0.17,1.7781451009,-1.78,0.17,1.7880995498,-1.78,0.17,1.7880995498
2019-05-06 13:00:00,-1.77,0.15,1.7763445612000002,-1.77,0.15,1.7763445612000002,-1.78,0.17,1.7880995498,-1.78,0.17,1.7880995498
2019-05-06 13:30:00,-1.65,0.17,1.6587344573,-1.65,0.17,1.6587344573,-1.6600000000000001,0.19,1.670838113,-1.6600000000000001,0.19,1.670838113
2019-05-06 14:00:00,-1.58,0.2,1.5926079241000002,-1.58,0.2,1.5926079241000002,-1.5899999999999999,0.21,1.6038079686,-1.5899999999999999,0.21,1.6038079686
2019-05-06 14:30:00,-1.62,0.2,1.6322989922,-1.62,0.2,1.6322989922,-1.63,0.21,1.6434719347,-1.63,0.21,1.6434719347
2019-05-06 15:00:00,-1.63,0.2,1.6422241016,-1.63,0.2,1.6422241016,-1.63,0.21,1.6434719347,-1.63,0.21,1.6434719347
2019-05-06 15:30:00,-1.47,0.2,1.4835430563,-1.47,0.2,1.4835430563,-1.47,0.21,1.4849242405,-1.47,0.21,1.4849242405
2019-05-06 16:00:00,-1.5,0.2,1.513274595,-1.5,0.2,1.513274595,-1.5,0.21,1.5146286674,-1.5,0.21,1.5146286674
2019-05-06 16:30:00,-1.65,0.2,1.6620770139,-1.65,0.2,1.6620770139,-1.65,0.2,1.6620770139,-1.65,0.2,1.6620770139
2019-05-06 17:00:00,-1.73,0.21,1.7426990561,-1.73,0.21,1.7426990561,-1.73,0.23,1.7452220489,-1.73,0.23,1.7452220489
2019-05-06 17:30:00,-1.83,0.19,1.8398369493,-1.83,0.19,1.8398369493,-1.8399999999999999,0.21,1.8519449236,-1.8399999999999999,0.21,1.8519449236
2019-05-06 18:00:00,-1.9,0.19,1.909476368,-1.9,0.19,1.909476368,-1.9100000000000001,0.21,1.921509823,-1.9100000000000001,0.21,1.921509823
2019-05-06 18:30:00,-1.9,0.16,1.9067249408,-1.9,0.16,1.9067249408,-1.9100000000000001,0.18,1.9184629264000002,-1.9100000000000001,0.18,1.9184629264000002
2019-05-06 19:00:00,-1.92,0.19,1.9293781382000001,-1.92,0.19,1.9293781382000001,-1.9300000000000002,0.2,1.9403350226,-1.9300000000000002,0.2,1.9403350226
2019-05-06 19:30:00,-1.8599999999999999,0.59,1.9513328778,-1.8599999999999999,0.59,1.9513328778,-1.94,-0.26,1.9573451407,-1.94,-0.26,1.9573451407
2019-05-06 20:00:00,-1.8900000000000001,0.67,2.0052431274,-1.8900000000000001,0.67,2.0052431274,-1.98,-0.32,2.0056919006,-1.98,-0.32,2.0056919006
2019-05-06 20:30:00,-1.87,0.66,1.9830532015000002,-1.87,0.66,1.9830532015000002,-1.96,-0.33,1.9875864761000002,-1.96,-0.33,1.9875864761000002
2019-05-06 21:00:00,-1.87,0.66,1.9830532015000002,-1.87,0.66,1.9830532015000002,-1.96,-0.33,1.9875864761000002,-1.96,-0.33,1.9875864761000002
2019-05-06 21:30:00,-1.82,0.6900000000000001,1.9464069461,-1.82,0.6900000000000001,1.9464069461,-1.9100000000000001,-0.30000000000000004,1.9334166649000002,-1.9100000000000001,-0.30000000000000004,1.9334166649000002
2019-05-06 22:00:00,-1.72,0.24,1.7366634677000001,-1.72,0.24,1.7366634677000001,-1.73,0.18,1.7393389549,-1.73,0.18,1.7393389549
2019-05-06 22:30:00,-1.57,0.24,1.5882380174000001,-1.57,0.24,1.5882380174000001,-1.58,0.25,1.5996562131,-1.58,0.25,1.5996562131
2019-05-06 23:00:00,-1.4,0.24,1.4204224724,-1.4,0.24,1.4204224724,-1.4,0.25,1.4221462652999999,-1.4,0.25,1.4221462652999999
2019-05-06 23:30:00,-1.2,0.25,1.2257650672,-1.2,0.25,1.2257650672,-1.2,0.27,1.23,-1.2,0.27,1.23
2019-05-07 00:00:00,-1.13,0.25,1.1573245007,-1.13,0.25,1.1573245007,-1.13,0.24,1.1552056094,-1.13,0.24,1.1552056094
2019-05-07 00:30:00,-1.0,0.51,1.1225417587,-1.0,0.51,1.1225417587,-1.03,0.0,1.03,-1.03,0.0,1.03
2019-05-07 01:00:00,-0.98,0.25,1.0113851887,-0.98,0.25,1.0113851887,-0.98,0.26,1.0139033485,-0.98,0.26,1.0139033485
2019-05-07 01:30:00,-1.01,0.25,1.0404806582,-1.01,0.25,1.0404806582,-1.01,0.25,1.0404806582,-1.01,0.25,1.0404806582
2019-05-07 02:00:00,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029
2019-05-07 02:30:00,-1.09,0.25,1.1183022847,-1.09,0.25,1.1183022847,-1.09,0.27,1.1229425631,-1.09,0.27,1.1229425631
2019-05-07 03:00:00,-1.05,0.25,1.0793516572,-1.05,0.25,1.0793516572,-1.05,0.26,1.0817116067,-1.05,0.26,1.0817116067
2019-05-07 03:30:00,-1.05,0.25,1.0793516572,-1.05,0.25,1.0793516572,-1.05,0.26,1.0817116067,-1.05,0.26,1.0817116067
2019-05-07 04:00:00,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029,-1.05,0.26,1.0817116067,-1.05,0.26,1.0817116067
2019-05-07 04:30:00,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029,-1.05,0.26,1.0817116067,-1.05,0.26,1.0817116067
2019-05-07 05:00:00,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029,-1.03,0.26,1.0623088063,-1.03,0.26,1.0623088063
2019-05-07 05:30:00,-1.04,0.22,1.0630145813,-1.04,0.22,1.0630145813,-1.03,0.24,1.0575916036,-1.03,0.24,1.0575916036
2019-05-07 06:00:00,-1.09,0.24,1.1161093136,-1.09,0.24,1.1161093136,-1.09,0.25,1.1183022847,-1.09,0.25,1.1183022847
2019-05-07 06:30:00,-1.29,0.24,1.3121356637,-1.29,0.24,1.3121356637,-1.29,0.25,1.3140015220999999,-1.29,0.25,1.3140015220999999
2019-05-07 07:00:00,-1.46,0.31,1.4925481567,-1.46,0.31,1.4925481567,-1.48,0.16,1.4886235253,-1.48,0.16,1.4886235253
2019-05-07 07:30:00,-1.69,0.25,1.7083910559,-1.69,0.25,1.7083910559,-1.7000000000000002,0.19,1.7105846954000001,-1.7000000000000002,0.19,1.7105846954000001
2019-05-07 08:00:00,-1.69,0.2,1.7017931719,-1.69,0.2,1.7017931719,-1.7000000000000002,0.22,1.714176187,-1.7000000000000002,0.22,1.714176187
2019-05-07 08:30:00,-1.65,0.2,1.6620770139,-1.65,0.2,1.6620770139,-1.65,0.22,1.6646020545,-1.65,0.22,1.6646020545
2019-05-07 09:00:00,-1.55,0.2,1.5628499608,-1.55,0.2,1.5628499608,-1.56,0.22,1.5754364475,-1.56,0.22,1.5754364475
2019-05-07 09:30:00,-1.57,0.2,1.5826875876000002,-1.57,0.2,1.5826875876000002,-1.57,0.22,1.5853390804,-1.57,0.22,1.5853390804
2019-05-07 10:00:00,-1.57,0.19,1.5814550262,-1.57,0.19,1.5814550262,-1.57,0.2,1.5826875876000002,-1.57,0.2,1.5826875876000002
2019-05-07 10:30:00,-1.52,0.62,1.6415846002999999,-1.52,0.62,1.6415846002999999,-1.6,-0.29,1.6260688792,-1.6,-0.29,1.6260688792
2019-05-07 11:00:00,-1.4,0.30000000000000004,1.4317821063,-1.4,0.30000000000000004,1.4317821063,-1.42,0.11,1.4242541908000002,-1.42,0.11,1.4242541908000002
2019-05-07 11:30:00,-1.27,0.22,1.2889142718,-1.27,0.22,1.2889142718,-1.27,0.23,1.2906587465000001,-1.27,0.23,1.2906587465000001
2019-05-07 12:00:00,-1.29,0.22,1.3086252328,-1.29,0.22,1.3086252328,-1.29,0.23,1.3103434664,-1.29,0.23,1.3103434664
2019-05-07 12:30:00,-1.32,0.22,1.3382077567000001,-1.32,0.22,1.3382077567000001,-1.32,0.23,1.339888055,-1.32,0.23,1.339888055
2019-05-07 13:00:00,-1.3,0.21,1.3168523076,-1.3,0.21,1.3168523076,-1.3,0.21,1.3168523076,-1.3,0.21,1.3168523076
2019-05-07 13:30:00,-1.18,0.22,1.200333287,-1.18,0.22,1.200333287,-1.18,0.23,1.2022063051,-1.18,0.23,1.2022063051
2019-05-07 14:00:00,-1.23,0.22,1.2495199077999999,-1.23,0.22,1.2495199077999999,-1.24,0.23,1.2611502686,-1.24,0.23,1.2611502686
2019-05-07 14:30:00,-1.27,0.21,1.2872451204,-1.27,0.21,1.2872451204,-1.28,0.22,1.2987686476,-1.28,0.22,1.2987686476
2019-05-07 15:00:00,-1.4,0.22,1.417180299,-1.4,0.22,1.417180299,-1.4,0.24,1.4204224724,-1.4,0.24,1.4204224724
2019-05-07 15:30:00,-1.51,0.22,1.5259423318,-1.51,0.22,1.5259423318,-1.51,0.24,1.5289538907,-1.51,0.24,1.5289538907
2019-05-07 16:00:00,-1.6600000000000001,0.22,1.6745148551,-1.6600000000000001,0.22,1.6745148551,-1.67,0.24,1.6871573726,-1.67,0.24,1.6871573726
2019-05-07 16:30:00,-1.79,0.19,1.8000555547000001,-1.79,0.19,1.8000555547000001,-1.8,0.21,1.8122085973000002,-1.8,0.21,1.8122085973000002
2019-05-07 17:00:00,-1.72,0.19,1.730462366,-1.72,0.19,1.730462366,-1.73,0.21,1.7426990561,-1.73,0.21,1.7426990561
2019-05-07 17:30:00,-1.76,0.22,1.7736967046,-1.76,0.22,1.7736967046,-1.77,0.23,1.7848809484000001,-1.77,0.23,1.7848809484000001
2019-05-07 18:00:00,-1.82,0.2,1.8309560344,-1.82,0.2,1.8309560344,-1.83,0.22,1.8431766058,-1.83,0.22,1.8431766058
2019-05-07 18:30:00,-1.9500000000000002,0.18,1.9582900704,-1.9500000000000002,0.18,1.9582900704,-1.96,0.19,1.9691876498,-1.96,0.19,1.9691876498
2019-05-07 19:00:00,-1.9500000000000002,0.18,1.9582900704,-1.9500000000000002,0.18,1.9582900704,-1.96,0.2,1.970177657,-1.96,0.2,1.970177657
2019-05-07 19:30:00,-1.8399999999999999,0.5,1.9067249408,-1.8399999999999999,0.5,1.9067249408,-1.9100000000000001,-0.11,1.9131649171,-1.9100000000000001,-0.11,1.9131649171
2019-05-07 20:00:00,-1.8399999999999999,0.21,1.8519449236,-1.8399999999999999,0.21,1.8519449236,-1.8599999999999999,0.23,1.8741664814,-1.8599999999999999,0.23,1.8741664814
2019-05-07 20:30:00,-1.82,0.21,1.832075326,-1.82,0.21,1.832075326,-1.83,0.23,1.8443969204,-1.83,0.23,1.8443969204
2019-05-07 21:00:00,-1.83,0.23,1.8443969204,-1.83,0.23,1.8443969204,-1.8399999999999999,0.24,1.8555861608000002,-1.8399999999999999,0.24,1.8555861608000002
2019-05-07 21:30:00,-1.83,0.21,1.842009772,-1.83,0.21,1.842009772,-1.8399999999999999,0.22,1.8531055016,-1.8399999999999999,0.22,1.8531055016
2019-05-07 22:00:00,-1.6800000000000002,0.22,1.6943435306999999,-1.6800000000000002,0.22,1.6943435306999999,-1.69,0.24,1.7069563556,-1.69,0.24,1.7069563556
2019-05-07 22:30:00,-1.57,0.22,1.5853390804,-1.57,0.22,1.5853390804,-1.58,0.24,1.5981239001,-1.58,0.24,1.5981239001
2019-05-07 23:00:00,-1.43,0.34,1.4698639393000001,-1.43,0.34,1.4698639393000001,-1.44,0.17,1.45,-1.44,0.17,1.45
2019-05-07 23:30:00,-1.21,0.37,1.265306287,-1.21,0.37,1.265306287,-1.23,0.16,1.2403628501,-1.23,0.16,1.2403628501
2019-05-08 00:00:00,-1.11,0.26,1.1400438588,-1.11,0.26,1.1400438588,-1.11,0.27,1.1423659659,-1.11,0.27,1.1423659659
2019-05-08 00:30:00,-1.04,0.26,1.0720074627,-1.04,0.26,1.0720074627,-1.04,0.28,1.0770329614,-1.04,0.28,1.0770329614
2019-05-08 01:00:00,-1.0,0.26,1.0332473082,-1.0,0.26,1.0332473082,-1.0,0.28,1.0384603989,-1.0,0.28,1.0384603989
2019-05-08 01:30:00,-1.0,0.27,1.0358088627,-1.0,0.27,1.0358088627,-1.0,0.28,1.0384603989,-1.0,0.28,1.0384603989
2019-05-08 02:00:00,-1.02,0.32,1.0690182412,-1.02,0.32,1.0690182412,-1.03,0.21,1.0511898021,-1.03,0.21,1.0511898021
2019-05-08 02:30:00,-1.09,0.28,1.1253888217,-1.09,0.28,1.1253888217,-1.1,0.23,1.1237882363,-1.1,0.23,1.1237882363
2019-05-08 03:00:00,-1.06,0.25,1.0890821824,-1.06,0.25,1.0890821824,-1.06,0.26,1.091421092,-1.06,0.26,1.091421092
2019-05-08 03:30:00,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029,-1.04,0.26,1.0720074627,-1.04,0.26,1.0720074627
2019-05-08 04:00:00,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029,-1.04,0.26,1.0720074627,-1.04,0.26,1.0720074627
2019-05-08 04:30:00,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029,-1.04,0.26,1.0720074627,-1.04,0.26,1.0720074627
2019-05-08 05:00:00,-1.02,0.25,1.0501904589,-1.02,0.25,1.0501904589,-1.02,0.25,1.0501904589,-1.02,0.25,1.0501904589
2019-05-08 05:30:00,-1.04,0.23,1.0651291002,-1.04,0.23,1.0651291002,-1.04,0.25,1.0696261029,-1.04,0.25,1.0696261029
2019-05-08 06:00:00,-1.1,0.24,1.1258774356,-1.1,0.24,1.1258774356,-1.1,0.25,1.1280514173,-1.1,0.25,1.1280514173
2019-05-08 06:30:00,-1.28,0.23,1.3004999039,-1.28,0.23,1.3004999039,-1.29,0.25,1.3140015220999999,-1.29,0.25,1.3140015220999999
2019-05-08 07:00:00,-1.49,0.23,1.5076471736000001,-1.49,0.23,1.5076471736000001,-1.49,0.19,1.5020652449,-1.49,0.19,1.5020652449
2019-05-08 07:30:00,-1.75,0.21,1.7625549637,-1.75,0.21,1.7625549637,-1.76,0.22,1.7736967046,-1.76,0.22,1.7736967046
2019-05-08 08:00:00,-1.81,0.21,1.8221415971,-1.81,0.21,1.8221415971,-1.82,0.21,1.832075326,-1.82,0.21,1.832075326
2019-05-08 08:30:00,-1.7000000000000002,0.21,1.712921481,-1.7000000000000002,0.21,1.712921481,-1.71,0.21,1.7228464818,-1.71,0.21,1.7228464818
2019-05-08 09:00:00,-1.6600000000000001,0.19,1.670838113,-1.6600000000000001,0.19,1.670838113,-1.6600000000000001,0.21,1.6732304085,-1.6600000000000001,0.21,1.6732304085
2019-05-08 09:30:00,-1.67,0.19,1.6807736314000001,-1.67,0.19,1.6807736314000001,-1.6800000000000002,0.19,1.6907099101,-1.6800000000000002,0.19,1.6907099101
2019-05-08 10:00:00,-1.71,0.17,1.7184295156,-1.71,0.17,1.7184295156,-1.72,0.19,1.730462366,-1.72,0.19,1.730462366
2019-05-08 10:30:00,-1.63,0.17,1.6388410539,-1.63,0.17,1.6388410539,-1.63,0.19,1.6410362580000002,-1.63,0.19,1.6410362580000002
2019-05-08 11:00:00,-1.6600000000000001,0.18,1.6697305172,-1.6600000000000001,0.18,1.6697305172,-1.67,0.19,1.6807736314000001,-1.67,0.19,1.6807736314000001
2019-05-08 11:30:00,-1.6800000000000002,0.2,1.6918628786,-1.6800000000000002,0.2,1.6918628786,-1.69,0.19,1.7006469357,-1.69,0.19,1.7006469357
2019-05-08 12:00:00,-1.6600000000000001,0.2,1.6720047847,-1.6600000000000001,0.2,1.6720047847,-1.67,0.19,1.6807736314000001,-1.67,0.19,1.6807736314000001
2019-05-08 12:30:00,-1.73,0.17,1.7383325344,-1.73,0.17,1.7383325344,-1.74,0.19,1.7503428236,-1.74,0.19,1.7503428236
2019-05-08 13:00:00,-1.71,0.17,1.7184295156,-1.71,0.17,1.7184295156,-1.72,0.19,1.730462366,-1.72,0.19,1.730462366
2019-05-08 13:30:00,-1.6400000000000001,0.17,1.6487874331999999,-1.6400000000000001,0.17,1.6487874331999999,-1.65,0.19,1.6609033687,-1.65,0.19,1.6609033687
2019-05-08 14:00:00,-1.63,0.21,1.6434719347,-1.63,0.21,1.6434719347,-1.6400000000000001,0.23,1.6560495162,-1.6400000000000001,0.23,1.6560495162
2019-05-08 14:30:00,-1.55,0.21,1.564161117,-1.55,0.21,1.564161117,-1.56,0.23,1.5768639763999999,-1.56,0.23,1.5768639763999999
2019-05-08 15:00:00,-1.5899999999999999,0.21,1.6038079686,-1.5899999999999999,0.21,1.6038079686,-1.6,0.23,1.6164467204,-1.6,0.23,1.6164467204
2019-05-08 15:30:00,-1.55,0.21,1.564161117,-1.55,0.21,1.564161117,-1.56,0.23,1.5768639763999999,-1.56,0.23,1.5768639763999999
2019-05-08 16:00:00,-1.6,0.21,1.6137224049,-1.6,0.21,1.6137224049,-1.6099999999999999,0.23,1.6263455967,-1.6099999999999999,0.23,1.6263455967
2019-05-08 16:30:00,-1.72,0.19,1.730462366,-1.72,0.19,1.730462366,-1.73,0.2,1.7415223226,-1.73,0.2,1.7415223226
2019-05-08 17:00:00,-1.8,0.19,1.81,-1.8,0.19,1.81,-1.81,0.2,1.8210161998,-1.81,0.2,1.8210161998
2019-05-08 17:30:00,-2.05,0.17,2.0570367036,-2.05,0.17,2.0570367036,-2.06,0.18,2.0678491241,-2.06,0.18,2.0678491241
2019-05-08 18:00:00,-2.13,0.17,2.1367732683,-2.13,0.17,2.1367732683,-2.14,0.18,2.1475567513,-2.14,0.18,2.1475567513
2019-05-08 18:30:00,-2.03,0.2,2.0398284242,-2.03,0.2,2.0398284242,-2.04,0.22,2.0518284529,-2.04,0.22,2.0518284529
2019-05-08 19:00:00,-2.06,0.2,2.0696859665,-2.06,0.2,2.0696859665,-2.07,0.16,2.0761743665,-2.07,0.16,2.0761743665
2019-05-08 19:30:00,-2.0,0.18,2.0080836636,-2.0,0.18,2.0080836636,-2.01,0.17,2.0171762442,-2.01,0.17,2.0171762442
2019-05-08 20:00:00,-1.9500000000000002,0.22,1.9623710149,-1.9500000000000002,0.22,1.9623710149,-1.98,0.1,1.9825236442,-1.98,0.1,1.9825236442
2019-05-08 20:30:00,-1.99,0.18,1.9981241203,-1.99,0.18,1.9981241203,-2.0,0.2,2.0099751242,-2.0,0.2,2.0099751242
2019-05-08 21:00:00,-1.9300000000000002,0.2,1.9403350226,-1.9300000000000002,0.2,1.9403350226,-1.94,0.21,1.9513328778,-1.94,0.21,1.9513328778
2019-05-08 21:30:00,-1.85,0.21,1.8618807695,-1.85,0.21,1.8618807695,-1.8599999999999999,0.23,1.8741664814,-1.8599999999999999,0.23,1.8741664814
2019-05-08 22:00:00,-1.74,0.22,1.7538529015000002,-1.74,0.22,1.7538529015000002,-1.75,0.24,1.76638048,-1.75,0.24,1.76638048
2019-05-08 22:30:00,-1.58,0.22,1.5952429282,-1.58,0.22,1.5952429282,-1.58,0.24,1.5981239001,-1.58,0.24,1.5981239001
2019-05-08 23:00:00,-1.43,0.22,1.4468241082,-1.43,0.22,1.4468241082,-1.43,0.24,1.45,-1.43,0.24,1.45
2019-05-08 23:30:00,-1.26,0.24,1.2826534996,-1.26,0.24,1.2826534996,-1.26,0.24,1.2826534996,-1.26,0.24,1.2826534996
2019-05-09 00:00:00,-1.09,0.59,1.2394353553,-1.09,0.59,1.2394353553,-1.1400000000000001,-0.14,1.1485643212,-1.1400000000000001,-0.14,1.1485643212
2019-05-09 00:30:00,-1.02,0.56,1.1636150566,-1.02,0.56,1.1636150566,-1.07,-0.12,1.0767079455,-1.07,-0.12,1.0767079455
2019-05-09 01:00:00,-1.02,0.23,1.0456098699,-1.02,0.23,1.0456098699,-1.01,0.24,1.0381233067,-1.01,0.24,1.0381233067
2019-05-09 01:30:00,-1.02,0.24,1.0478549518,-1.02,0.24,1.0478549518,-1.03,0.24,1.0575916036,-1.03,0.24,1.0575916036
2019-05-09 02:00:00,-1.03,0.24,1.0575916036,-1.03,0.24,1.0575916036,-1.03,0.24,1.0575916036,-1.03,0.24,1.0575916036
2019-05-09 02:30:00,-1.07,0.24,1.09658561,-1.07,0.24,1.09658561,-1.07,0.26,1.1011357773000001,-1.07,0.26,1.1011357773000001
2019-05-09 03:00:00,-1.06,0.24,1.0868302535,-1.06,0.24,1.0868302535,-1.06,0.25,1.0890821824,-1.06,0.25,1.0890821824
2019-05-09 03:30:00,-1.06,0.24,1.0868302535,-1.06,0.24,1.0868302535,-1.06,0.25,1.0890821824,-1.06,0.25,1.0890821824
2019-05-09 04:00:00,-1.06,0.24,1.0868302535,-1.06,0.24,1.0868302535,-1.06,0.25,1.0890821824,-1.06,0.25,1.0890821824
2019-05-09 04:30:00,-1.06,0.24,1.0868302535,-1.06,0.24,1.0868302535,-1.06,0.25,1.0890821824,-1.06,0.25,1.0890821824
2019-05-09 05:00:00,-1.06,0.24,1.0868302535,-1.06,0.24,1.0868302535,-1.06,0.25,1.0890821824,-1.06,0.25,1.0890821824
2019-05-09 05:30:00,-1.06,0.24,1.0868302535,-1.06,0.24,1.0868302535,-1.06,0.25,1.0890821824,-1.06,0.25,1.0890821824
2019-05-09 06:00:00,-1.11,0.24,1.1356495938,-1.11,0.24,1.1356495938,-1.11,0.25,1.1378049042,-1.11,0.25,1.1378049042
2019-05-09 06:30:00,-1.28,0.54,1.3892443989,-1.28,0.54,1.3892443989,-1.33,-0.11,1.3345411195999999,-1.33,-0.11,1.3345411195999999
2019-05-09 07:00:00,-1.51,0.21,1.5245327153,-1.51,0.21,1.5245327153,-1.51,0.22,1.5259423318,-1.51,0.22,1.5259423318
2019-05-09 07:30:00,-1.76,0.21,1.7724841325,-1.76,0.21,1.7724841325,-1.77,0.22,1.7836199147,-1.77,0.22,1.7836199147
2019-05-09 08:00:00,-1.79,0.37,1.8278402556,-1.79,0.37,1.8278402556,-1.83,0.01,1.8300273222,-1.83,0.01,1.8300273222
2019-05-09 08:30:00,-1.74,0.24,1.7564737402000001,-1.74,0.24,1.7564737402000001,-1.75,0.16,1.7572990639000001,-1.75,0.16,1.7572990639000001
2019-05-09 09:00:00,-1.73,0.2,1.7415223226,-1.73,0.2,1.7415223226,-1.73,0.21,1.7426990561,-1.73,0.21,1.7426990561
2019-05-09 09:30:00,-1.69,0.18,1.6995587663,-1.69,0.18,1.6995587663,-1.7000000000000002,0.19,1.7105846954000001,-1.7000000000000002,0.19,1.7105846954000001
2019-05-09 10:00:00,-1.6600000000000001,0.18,1.6697305172,-1.6600000000000001,0.18,1.6697305172,-1.67,0.2,1.6819334113000002,-1.67,0.2,1.6819334113000002
2019-05-09 10:30:00,-1.69,0.2,1.7017931719,-1.69,0.2,1.7017931719,-1.7000000000000002,0.22,1.714176187,-1.7000000000000002,0.22,1.714176187
2019-05-09 11:00:00,-1.74,0.18,1.7492855685,-1.74,0.18,1.7492855685,-1.75,0.2,1.7613914954,-1.75,0.2,1.7613914954
2019-05-09 11:30:00,-1.67,0.30000000000000004,1.6967321533000002,-1.67,0.30000000000000004,1.6967321533000002,-1.7000000000000002,0.05,1.7007351352,-1.7000000000000002,0.05,1.7007351352
2019-05-09 12:00:00,-1.63,0.18,1.639908534,-1.63,0.18,1.639908534,-1.63,0.2,1.6422241016,-1.63,0.2,1.6422241016
2019-05-09 12:30:00,-1.7000000000000002,0.2,1.7117242769,-1.7000000000000002,0.2,1.7117242769,-1.71,0.2,1.7216561794,-1.71,0.2,1.7216561794
2019-05-09 13:00:00,-1.7000000000000002,0.2,1.7117242769,-1.7000000000000002,0.2,1.7117242769,-1.71,0.2,1.7216561794,-1.71,0.2,1.7216561794
2019-05-09 13:30:00,-1.7000000000000002,0.21,1.712921481,-1.7000000000000002,0.21,1.712921481,-1.71,0.23,1.7253985047,-1.71,0.23,1.7253985047
2019-05-09 14:00:00,-1.57,0.21,1.5839823230999999,-1.57,0.21,1.5839823230999999,-1.57,0.23,1.5867577005,-1.57,0.23,1.5867577005
2019-05-09 14:30:00,-1.53,0.21,1.5443445211,-1.53,0.21,1.5443445211,-1.53,0.23,1.5471910031,-1.53,0.23,1.5471910031
2019-05-09 15:00:00,-1.65,0.2,1.6620770139,-1.65,0.2,1.6620770139,-1.6600000000000001,0.23,1.6758579892,-1.6600000000000001,0.23,1.6758579892
2019-05-09 15:30:00,-1.62,0.23,1.6362457028000001,-1.62,0.23,1.6362457028000001,-1.63,0.18,1.639908534,-1.63,0.18,1.639908534
2019-05-09 16:00:00,-1.72,0.33,1.7513708916000001,-1.72,0.33,1.7513708916000001,-1.75,0.06,1.7510282692999999,-1.75,0.06,1.7510282692999999
2019-05-09 16:30:00,-1.9100000000000001,0.2,1.9204426573000002,-1.9100000000000001,0.2,1.9204426573000002,-1.9100000000000001,0.22,1.9226284092,-1.9100000000000001,0.22,1.9226284092
2019-05-09 17:00:00,-1.98,0.17,1.9872845795,-1.98,0.17,1.9872845795,-1.99,0.19,1.9990497743,-1.99,0.19,1.9990497743
2019-05-09 17:30:00,-2.03,0.17,2.0371057901,-2.03,0.17,2.0371057901,-2.04,0.19,2.0488289338,-2.04,0.19,2.0488289338
2019-05-09 18:00:00,-2.1,0.17,2.106869716,-2.1,0.17,2.106869716,-2.11,0.19,2.1185372312,-2.11,0.19,2.1185372312
2019-05-09 18:30:00,-2.1,0.19,2.1085777197,-2.1,0.19,2.1085777197,-2.11,0.21,2.1204244858,-2.11,0.21,2.1204244858
2019-05-09 19:00:00,-2.1,0.21,2.1104738804,-2.1,0.21,2.1104738804,-2.11,0.21,2.1204244858,-2.11,0.21,2.1204244858
2019-05-09 19:30:00,-2.02,0.39,2.0573040611,-2.02,0.39,2.0573040611,-2.07,-0.03,2.0702173799,-2.07,-0.03,2.0702173799
2019-05-09 20:00:00,-1.97,0.66,2.0776188293,-1.97,0.66,2.0776188293,-2.07,-0.34,2.0977368758,-2.07,-0.34,2.0977368758
2019-05-09 20:30:00,-1.99,0.2,2.0000249998,-1.99,0.2,2.0000249998,-2.0,0.19,2.0090047287,-2.0,0.19,2.0090047287
2019-05-09 21:00:00,-1.99,0.21,2.0010497245,-1.99,0.21,2.0010497245,-2.0,0.22,2.0120636173,-2.0,0.22,2.0120636173
2019-05-09 21:30:00,-1.8900000000000001,0.21,1.901630879,-1.8900000000000001,0.21,1.901630879,-1.9,0.22,1.9126944346,-1.9,0.22,1.9126944346
