Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.13
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.56
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.23
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.6
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.8
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,transformer,,Temperature,C,27.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.29
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.48
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.39
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L3 Active Power,kW,22.14
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L2 Active Power,kW,43.27
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L1 Active Power,kW,32.55
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,N Current (RMS),A,100.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,186.3
854874,BRASSWORKS FARM - STONE,2023-06-03T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,144.6
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.71
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.5
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.23
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.68
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,N Current (RMS),A,25.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.3
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,5.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,10.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.55
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.19
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.15
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,27.65
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.76
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,N Current (RMS),A,66.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,117.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.38
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.56
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.06
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.92
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.88
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.01
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,30.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.5
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.26
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.34
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.22
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,N Current (RMS),A,11.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,transformer,,Temperature,C,27.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.5
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.74
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.94
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L3 Active Power,kW,24.83
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L2 Active Power,kW,43.11
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L1 Active Power,kW,22.67
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,N Current (RMS),A,102.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.62
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.25
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.5
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.56
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.32
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.44
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,N Current (RMS),A,22.3
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.3
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.54
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.98
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.12
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.18
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,22.34
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.73
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,N Current (RMS),A,56.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.6
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,96.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,49.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.41
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.53
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.66
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.59
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.76
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,37.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.6
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.8
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.31
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.48
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.65
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,N Current (RMS),A,7.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.8
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,transformer,,Temperature,C,26.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.81
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.25
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.91
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L3 Active Power,kW,15.71
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L2 Active Power,kW,35.73
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L1 Active Power,kW,25.57
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,N Current (RMS),A,90.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.35
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.47
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.61
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.6
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.31
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,N Current (RMS),A,17.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.9
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.8
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.5
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.03
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.87
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.69
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,21.47
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.44
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,N Current (RMS),A,51.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.8
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,91.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,60.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.96
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.26
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.03
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.34
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.85
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,36.3
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.6
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.21
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.75
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.48
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,N Current (RMS),A,7.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,transformer,,Temperature,C,26.8
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.68
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.16
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.76
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L3 Active Power,kW,13.55
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L2 Active Power,kW,35.16
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L1 Active Power,kW,26.08
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,N Current (RMS),A,94.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,151.5
854874,BRASSWORKS FARM - STONE,2023-06-03T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.51
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.23
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.67
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.45
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,N Current (RMS),A,19.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,8.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.0
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.17
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.83
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.42
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,18.68
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.15
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,N Current (RMS),A,43.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,79.7
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,51.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.47
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.18
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.03
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.87
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.82
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,36.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.4
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.2
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.1
854874,BRASSWORKS FARM - STONE,2023-06-03T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
