Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.37829
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96158
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.87945
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,N Current (Min),A,59.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,N Current (Max),A,36.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L3 Current (Min),A,9.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L3 Current (Max),A,17.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L2 Current (Min),A,14.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L2 Current (Max),A,53.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L2 Current (RMS),A,31.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L1 Current (Min),A,12.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L1 Current (Max),A,40.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,feeder,1.0,L1 Current (RMS),A,21.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L3 Voltage (Min),V,244.97
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L3 Voltage (Max),V,245.89
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L2 Voltage (Min),V,244.64
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L2 Voltage (Max),V,246.03
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.33
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L1 Voltage (Min),V,244.02
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L1 Voltage (Max),V,244.92
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.53
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L3 Active Power,kW,10.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L2 Active Power,kW,21.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L1 Active Power,kW,15.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,N Current (Min),A,49.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,N Current (Max),A,90.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,N Current (RMS),A,66.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L3 Current (Min),A,36.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L3 Current (Max),A,82.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L3 Current (RMS),A,53.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L2 Current (Min),A,56.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L2 Current (Max),A,107.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L2 Current (RMS),A,87.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L1 Current (Min),A,44.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L1 Current (Max),A,95.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,busbar,,L1 Current (RMS),A,66.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,transformer,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:20:00+00:00,ambient,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-10.94
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-4.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.89145
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.93057
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.47628
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,N Current (Min),A,13.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,N Current (Max),A,31.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,N Current (RMS),A,20.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L3 Current (Min),A,18.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L3 Current (Max),A,34.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,20.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L2 Current (Min),A,13.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L2 Current (Max),A,30.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,16.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L1 Current (Min),A,5.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L1 Current (Max),A,14.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.63
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,0.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.69
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9057
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.93179
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96979
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,8.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,N Current (Min),A,15.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,N Current (Max),A,51.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,N Current (RMS),A,24.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L3 Current (Min),A,27.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L3 Current (Max),A,54.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,36.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L2 Current (Min),A,20.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L2 Current (Max),A,64.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,32.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L1 Current (Min),A,21.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L1 Current (Max),A,60.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,34.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-30.87
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,-0.44591
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.97577
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.82376
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,N Current (Min),A,66.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,N Current (Max),A,41.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L3 Current (Min),A,8.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L3 Current (Max),A,17.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,13.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L2 Current (Min),A,23.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L2 Current (Max),A,61.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,38.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L1 Current (Min),A,11.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L1 Current (Max),A,48.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L3 Voltage (Min),V,244.95
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L3 Voltage (Max),V,245.94
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.52
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L2 Voltage (Min),V,244.23
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L2 Voltage (Max),V,245.55
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.23
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L1 Voltage (Min),V,243.94
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L1 Voltage (Max),V,244.91
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.56
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L3 Active Power,kW,11.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L2 Active Power,kW,20.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L1 Active Power,kW,13.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,N Current (Min),A,45.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,N Current (Max),A,90.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,N Current (RMS),A,66.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L3 Current (Min),A,43.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L3 Current (Max),A,78.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L3 Current (RMS),A,56.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L2 Current (Min),A,62.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L2 Current (Max),A,110.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L2 Current (RMS),A,86.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L1 Current (Min),A,42.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L1 Current (Max),A,91.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,busbar,,L1 Current (RMS),A,58.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,transformer,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:10:00+00:00,ambient,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-11.69
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-4.19
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-6.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.90747
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.93085
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.31707
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,N Current (Min),A,16.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,N Current (Max),A,38.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,N Current (RMS),A,25.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L3 Current (Min),A,13.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L3 Current (Max),A,43.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,25.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L2 Current (Min),A,13.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L2 Current (Max),A,27.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,15.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L1 Current (Min),A,4.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L1 Current (Max),A,11.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,6.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-13.87
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.94885
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.92917
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.93036
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,11.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,N Current (Min),A,18.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,N Current (Max),A,73.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,N Current (RMS),A,34.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L3 Current (Min),A,28.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L3 Current (Max),A,68.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,47.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L2 Current (Min),A,20.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L2 Current (Max),A,71.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,30.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L1 Current (Min),A,17.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L1 Current (Max),A,38.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,23.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-90.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.31
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.44
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-10 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
