dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5442.0,,5442.0,21,50.0,2024-02-27 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6216.0,,6216.0,21,16.0,2024-02-27 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6829.0,,6829.0,21,26.0,2024-02-27 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5857.0,,5857.0,21,20.0,2024-02-27 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4093.0,,4093.0,21,56.0,2024-02-27 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4921.0,,4921.0,21,93.0,2024-02-27 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3666.0,,3666.0,21,126.0,2024-02-27 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2614.0,,2614.0,21,79.0,2024-02-27 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2452.0,,2452.0,21,73.0,2024-02-28 00:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2676.0,,2676.0,21,52.0,2024-02-28 00:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2036.0,,2036.0,21,76.0,2024-02-28 01:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1991.0,,1991.0,21,71.0,2024-02-28 01:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1774.0,,1774.0,21,58.0,2024-02-28 02:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1817.0,,1817.0,21,68.0,2024-02-28 02:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1977.0,,1977.0,21,53.0,2024-02-28 03:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1859.0,,1859.0,21,108.0,2024-02-28 03:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1864.0,,1864.0,21,144.0,2024-02-28 04:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1943.0,,1943.0,21,87.0,2024-02-28 04:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1766.0,,1766.0,21,55.0,2024-02-28 05:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2182.0,,2182.0,21,67.0,2024-02-28 05:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2114.0,,2114.0,21,50.0,2024-02-28 06:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2904.0,,2904.0,21,13.0,2024-02-28 06:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3241.0,,3241.0,21,13.0,2024-02-28 07:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5071.0,,5071.0,21,23.0,2024-02-28 07:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5442.0,,5442.0,21,29.0,2024-02-28 08:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,7496.0,,7496.0,21,85.0,2024-02-28 08:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,7146.0,,7146.0,21,179.0,2024-02-28 09:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6973.0,,6973.0,21,147.0,2024-02-28 09:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5856.0,,5856.0,21,130.0,2024-02-28 10:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5542.0,,5542.0,21,147.0,2024-02-28 10:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5362.0,,5362.0,21,46.0,2024-02-28 11:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4722.0,,4722.0,21,29.0,2024-02-28 11:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4567.0,,4567.0,21,68.0,2024-02-28 12:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6838.0,,6838.0,21,23.0,2024-02-28 12:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5141.0,,5141.0,21,57.0,2024-02-28 13:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3925.0,,3925.0,21,25.0,2024-02-28 13:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5389.0,,5389.0,21,104.0,2024-02-28 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3916.0,,3916.0,21,128.0,2024-02-28 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3407.0,,3407.0,21,114.0,2024-02-28 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3780.0,,3780.0,21,93.0,2024-02-28 15:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4880.0,,4880.0,21,51.0,2024-02-28 16:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6708.0,,6708.0,21,63.0,2024-02-28 16:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6245.0,,6245.0,21,99.0,2024-02-28 17:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6806.0,,6806.0,21,133.0,2024-02-28 17:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,9186.0,,9186.0,21,76.0,2024-02-28 18:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,7292.0,,7292.0,21,76.0,2024-02-28 18:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,8072.0,,8072.0,21,39.0,2024-02-28 19:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,7736.0,,7736.0,21,100.0,2024-02-28 19:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,7633.0,,7633.0,21,44.0,2024-02-28 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5501.0,,5501.0,21,43.0,2024-02-28 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5212.0,,5212.0,21,6.0,2024-02-28 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5129.0,,5129.0,21,1.0,2024-02-28 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4953.0,,4953.0,21,10.0,2024-02-28 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4084.0,,4084.0,21,3.0,2024-02-28 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2859.0,,2859.0,21,16.0,2024-02-28 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2288.0,,2288.0,21,10.0,2024-02-28 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2064.0,,2064.0,21,60.0,2024-02-29 00:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4986.0,,4986.0,21,79.0,2024-02-29 00:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2008.0,,2008.0,21,53.0,2024-02-29 01:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1826.0,,1826.0,21,58.0,2024-02-29 01:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1687.0,,1687.0,21,72.0,2024-02-29 02:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1803.0,,1803.0,21,56.0,2024-02-29 02:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5227.0,,5227.0,21,59.0,2024-02-29 03:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1837.0,,1837.0,21,72.0,2024-02-29 03:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5137.0,,5137.0,21,55.0,2024-02-29 04:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2087.0,,2087.0,21,57.0,2024-02-29 04:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5374.0,,5374.0,21,107.0,2024-02-29 05:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1845.0,,1845.0,21,118.0,2024-02-29 05:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,1988.0,,1988.0,21,131.0,2024-02-29 06:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2252.0,,2252.0,21,48.0,2024-02-29 06:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2927.0,,2927.0,21,16.0,2024-02-29 07:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3410.0,,3410.0,21,13.0,2024-02-29 07:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,7100.0,,7100.0,21,27.0,2024-02-29 08:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4785.0,,4785.0,21,11.0,2024-02-29 08:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3721.0,,3721.0,21,10.0,2024-02-29 09:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5425.0,,5425.0,21,18.0,2024-02-29 09:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3971.0,,3971.0,21,39.0,2024-02-29 10:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4741.0,,4741.0,21,47.0,2024-02-29 10:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5194.0,,5194.0,21,97.0,2024-02-29 11:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3548.0,,3548.0,21,80.0,2024-02-29 11:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2995.0,,2995.0,21,27.0,2024-02-29 12:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2878.0,,2878.0,21,45.0,2024-02-29 12:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4451.0,,4451.0,21,128.0,2024-02-29 13:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5699.0,,5699.0,21,228.0,2024-02-29 13:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3626.0,,3626.0,21,93.0,2024-02-29 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3481.0,,3481.0,21,155.0,2024-02-29 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3904.0,,3904.0,21,178.0,2024-02-29 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2319.0,,2319.0,21,176.0,2024-02-29 15:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,2777.0,,2777.0,21,149.0,2024-02-29 16:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,3365.0,,3365.0,21,103.0,2024-02-29 16:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6829.0,,6829.0,21,98.0,2024-02-29 17:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6615.0,,6615.0,21,136.0,2024-02-29 17:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6127.0,,6127.0,21,220.0,2024-02-29 18:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5854.0,,5854.0,21,26.0,2024-02-29 18:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,9256.0,,9256.0,21,30.0,2024-02-29 19:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,8146.0,,8146.0,21,31.0,2024-02-29 19:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6287.0,,6287.0,21,44.0,2024-02-29 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,5627.0,,5627.0,21,49.0,2024-02-29 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,7329.0,,7329.0,21,52.0,2024-02-29 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6050.0,,6050.0,21,53.0,2024-02-29 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4843.0,,4843.0,21,15.0,2024-02-29 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4472.0,,4472.0,21,22.0,2024-02-29 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,4114.0,,4114.0,21,30.0,2024-02-29 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_182552_10_Feb_2024,National Grid Electricity Distribution,NGED,182552,Spinners End,10,10,"51.3712, -2.9089",22,6889.0,,6889.0,21,36.0,2024-02-29 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:16:13+01:00
NGED_901946_1_Feb_2024,National Grid Electricity Distribution,NGED,901946,WHEEL BRIDGE WAINFLEET ST MARY,1,1,"53.1135, .2815",6,919.0,,919.0,6,250.0,2024-02-01 00:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:16:13+01:00
NGED_901946_1_Feb_2024,National Grid Electricity Distribution,NGED,901946,WHEEL BRIDGE WAINFLEET ST MARY,1,1,"53.1135, .2815",6,610.0,,610.0,6,164.0,2024-02-01 00:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:16:13+01:00
NGED_901946_1_Feb_2024,National Grid Electricity Distribution,NGED,901946,WHEEL BRIDGE WAINFLEET ST MARY,1,1,"53.1135, .2815",6,667.0,,667.0,6,157.0,2024-02-01 01:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:16:13+01:00
