Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,40.0,N Current (RMS),A,22.0
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.8
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,43.4
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.17
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.68
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.79
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.28
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,37.6
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,51.8
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.9
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.65
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.39
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.5
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.1
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,transformer,,Temperature,C,23.6
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,5.07
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.59
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L2 Active Power,kW,25.51
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L1 Active Power,kW,21.05
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,N Current (RMS),A,25.8
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
511320,Abercynon St Westmoors,2023-06-08T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.2
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.22
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.42
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,4.09
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.7
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,N Current (RMS),A,5.8
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,18.3
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,17.3
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.29
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.85
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.18
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.25
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,N Current (RMS),A,17.8
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,45.4
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.9
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.4
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.31
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.31
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.84
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,24.5
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,40.2
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.8
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.61
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.22
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.4
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.1
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,transformer,,Temperature,C,23.5
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,5.47
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.53
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L2 Active Power,kW,30.19
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L1 Active Power,kW,21.01
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,N Current (RMS),A,42.4
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,130.5
511320,Abercynon St Westmoors,2023-06-08T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.49
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.26
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,2.14
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,2.62
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,N Current (RMS),A,4.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,10.5
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,12.3
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.15
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.38
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.92
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,N Current (RMS),A,21.5
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.7
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,41.4
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.28
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.41
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.15
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.85
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,32.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.6
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.1
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.85
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.07
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.8
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.3
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,transformer,,Temperature,C,23.3
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,5.53
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.5
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.6
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L2 Active Power,kW,23.14
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L1 Active Power,kW,21.47
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,N Current (RMS),A,22.5
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
511320,Abercynon St Westmoors,2023-06-08T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.6
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.11
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,2.41
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,2.99
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,N Current (RMS),A,5.2
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,11.8
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,13.7
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.44
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.35
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.72
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,15.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.2
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,36.2
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.47
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.86
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.88
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,35.1
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,51.4
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.7
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.92
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.28
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.1
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.7
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,transformer,,Temperature,C,23.1
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.91
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.52
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.72
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L2 Active Power,kW,24.54
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L1 Active Power,kW,19.86
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,N Current (RMS),A,28.3
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.7
511320,Abercynon St Westmoors,2023-06-08T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.43
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.09
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,2.13
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,13.54
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,N Current (RMS),A,45.0
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,10.5
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,60.0
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.31
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.4
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.46
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.52
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,9.9
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.6
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.7
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.38
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.14
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.75
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,32.8
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.2
511320,Abercynon St Westmoors,2023-06-08T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.6
