Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:50:00.000+00:00,transformer,,Temperature,C,15.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:40:00.000+00:00,transformer,,Temperature,C,15.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:30:00.000+00:00,transformer,,Temperature,C,15.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:20:00.000+00:00,transformer,,Temperature,C,15.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:10:00.000+00:00,transformer,,Temperature,C,15.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:00:00.000+00:00,transformer,,Temperature,C,15.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:50:00.000+00:00,transformer,,Temperature,C,21.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:40:00.000+00:00,transformer,,Temperature,C,21.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:30:00.000+00:00,transformer,,Temperature,C,21.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:20:00.000+00:00,transformer,,Temperature,C,21.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:10:00.000+00:00,transformer,,Temperature,C,21.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:00:00.000+00:00,transformer,,Temperature,C,21.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:50:00.000+00:00,transformer,,Temperature,C,21.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:40:00.000+00:00,transformer,,Temperature,C,21.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:30:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:20:00.000+00:00,transformer,,Temperature,C,21.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:10:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:00:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:50:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:40:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:30:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:20:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:10:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:00:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:50:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:40:00.000+00:00,transformer,,Temperature,C,21.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:30:00.000+00:00,transformer,,Temperature,C,21.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:20:00.000+00:00,transformer,,Temperature,C,21.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:10:00.000+00:00,transformer,,Temperature,C,21.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:00:00.000+00:00,transformer,,Temperature,C,21.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:50:00.000+00:00,transformer,,Temperature,C,21.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:40:00.000+00:00,transformer,,Temperature,C,21.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:30:00.000+00:00,transformer,,Temperature,C,21.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:20:00.000+00:00,transformer,,Temperature,C,21.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:10:00.000+00:00,transformer,,Temperature,C,21.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:00:00.000+00:00,transformer,,Temperature,C,21.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:50:00.000+00:00,transformer,,Temperature,C,20.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:40:00.000+00:00,transformer,,Temperature,C,20.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:30:00.000+00:00,transformer,,Temperature,C,20.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:20:00.000+00:00,transformer,,Temperature,C,20.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:10:00.000+00:00,transformer,,Temperature,C,20.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:00:00.000+00:00,transformer,,Temperature,C,20.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:50:00.000+00:00,transformer,,Temperature,C,20.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,20.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:30:00.000+00:00,transformer,,Temperature,C,19.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:20:00.000+00:00,transformer,,Temperature,C,19.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:10:00.000+00:00,transformer,,Temperature,C,19.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:00:00.000+00:00,transformer,,Temperature,C,19.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:50:00.000+00:00,transformer,,Temperature,C,19.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:40:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:30:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:20:00.000+00:00,transformer,,Temperature,C,19.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:10:00.000+00:00,transformer,,Temperature,C,19.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:00:00.000+00:00,transformer,,Temperature,C,19.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:50:00.000+00:00,transformer,,Temperature,C,19.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:40:00.000+00:00,transformer,,Temperature,C,19.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:30:00.000+00:00,transformer,,Temperature,C,19.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
