Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-25 05:00:00,3.39,-0.9400000000000001,3.5179113121,3.39,-0.9400000000000001,3.5179113121,3.38,0.27,3.3907668749,3.38,0.27,3.3907668749
2019-05-25 05:30:00,3.31,-1.12,3.4943525867,3.31,-1.12,3.4943525867,3.38,0.81,3.4757013681,3.38,0.81,3.4757013681
2019-05-25 06:00:00,3.43,-1.12,3.6082267113,3.43,-1.12,3.6082267113,3.51,0.81,3.6022492973,3.51,0.81,3.6022492973
2019-05-25 06:30:00,3.64,-0.51,3.67555438,3.64,-0.51,3.67555438,3.61,-0.02,3.6100554012,3.61,-0.02,3.6100554012
2019-05-25 07:00:00,3.86,-0.24,3.8674539428,3.86,-0.24,3.8674539428,3.8,-0.24,3.8075714045,3.8,-0.24,3.8075714045
2019-05-25 07:30:00,4.24,0.0,4.24,4.24,0.0,4.24,4.18,-0.24,4.1868842831,4.18,-0.24,4.1868842831
2019-05-25 08:00:00,4.58,0.0,4.58,4.58,0.0,4.58,4.52,0.0,4.52,4.52,0.0,4.52
2019-05-25 08:30:00,5.09,0.0,5.09,5.09,0.0,5.09,5.03,0.0,5.03,5.03,0.0,5.03
2019-05-25 09:00:00,5.42,0.25,5.4257626192,5.42,0.25,5.4257626192,5.35,0.25,5.3558379363,5.35,0.25,5.3558379363
2019-05-25 09:30:00,5.5600000000000005,-0.61,5.5933621374,5.5600000000000005,-0.61,5.5933621374,5.65,1.16,5.7678505528,5.65,1.16,5.7678505528
2019-05-25 10:00:00,5.71,-0.65,5.746877413,5.71,-0.65,5.746877413,5.83,1.37,5.988806225,5.83,1.37,5.988806225
2019-05-25 10:30:00,5.91,-0.63,5.9434838268,5.91,-0.63,5.9434838268,6.03,1.37,6.1836720482,6.03,1.37,6.1836720482
2019-05-25 11:00:00,5.91,-0.61,5.9413971421,5.91,-0.61,5.9413971421,6.03,1.37,6.1836720482,6.03,1.37,6.1836720482
2019-05-25 11:30:00,5.91,-0.59,5.9393770717,5.91,-0.59,5.9393770717,6.03,1.43,6.1972413217,6.03,1.43,6.1972413217
2019-05-25 12:00:00,5.97,0.26,5.9756589595000005,5.97,0.26,5.9756589595000005,5.92,0.61,5.9513443859,5.92,0.61,5.9513443859
2019-05-25 12:30:00,5.91,0.39,5.9228540418,5.91,0.39,5.9228540418,5.83,0.38,5.842371094,5.83,0.38,5.842371094
2019-05-25 13:00:00,5.86,0.41000000000000003,5.8743254932,5.86,0.41000000000000003,5.8743254932,5.79,0.38,5.8024563764,5.79,0.38,5.8024563764
2019-05-25 13:30:00,5.84,0.44,5.8565518866,5.84,0.44,5.8565518866,5.77,0.43,5.7860003457,5.77,0.43,5.7860003457
2019-05-25 14:00:00,5.8,0.46,5.818212784,5.8,0.46,5.818212784,5.73,0.43,5.7461117288,5.73,0.43,5.7461117288
2019-05-25 14:30:00,5.83,0.46,5.8481193558,5.83,0.46,5.8481193558,5.76,0.45,5.7775513845,5.76,0.45,5.7775513845
2019-05-25 15:00:00,5.83,0.46,5.8481193558,5.83,0.46,5.8481193558,5.76,0.43,5.7760280470000005,5.76,0.43,5.7760280470000005
2019-05-25 15:30:00,5.82,0.46,5.838150392,5.82,0.46,5.838150392,5.74,0.45,5.7576123524,5.74,0.45,5.7576123524
2019-05-25 16:00:00,5.73,0.48,5.7500695648,5.73,0.48,5.7500695648,5.66,0.45,5.6778605126,5.66,0.45,5.6778605126
2019-05-25 16:30:00,5.65,0.41000000000000003,5.6648565736,5.65,0.41000000000000003,5.6648565736,5.58,0.39,5.5936124285,5.58,0.39,5.5936124285
2019-05-25 17:00:00,5.65,0.35000000000000003,5.6608303278,5.65,0.35000000000000003,5.6608303278,5.58,0.34,5.5903488263,5.58,0.34,5.5903488263
2019-05-25 17:30:00,5.65,0.28,5.6569337984,5.65,0.28,5.6569337984,5.58,0.27,5.586528439,5.58,0.27,5.586528439
2019-05-25 18:00:00,5.44,0.23,5.4448599615,5.44,0.23,5.4448599615,5.37,0.23,5.3749232553,5.37,0.23,5.3749232553
2019-05-25 18:30:00,5.17,0.23,5.1751135253000005,5.17,0.23,5.1751135253000005,5.11,0.23,5.1151735063,5.11,0.23,5.1151735063
2019-05-25 19:00:00,5.04,0.23,5.0452452864,5.04,0.23,5.0452452864,4.97,0.23,4.9753190852,4.97,0.23,4.9753190852
2019-05-25 19:30:00,4.87,0.23,4.8754281863,4.87,0.23,4.8754281863,4.8100000000000005,0.23,4.8154958208,4.8100000000000005,0.23,4.8154958208
2019-05-25 20:00:00,4.64,-0.63,4.6825740784,4.64,-0.63,4.6825740784,4.69,0.92,4.7793828053,4.69,0.92,4.7793828053
2019-05-25 20:30:00,4.53,-0.9500000000000001,4.628541887,4.53,-0.9500000000000001,4.628541887,4.62,0.97,4.7207308756,4.62,0.97,4.7207308756
2019-05-25 21:00:00,4.48,-0.9500000000000001,4.579617888,4.48,-0.9500000000000001,4.579617888,4.58,0.97,4.6815916097,4.58,0.97,4.6815916097
2019-05-25 21:30:00,4.44,-0.9500000000000001,4.5404955677,4.44,-0.9500000000000001,4.5404955677,4.54,0.97,4.6424670166,4.54,0.97,4.6424670166
2019-05-25 22:00:00,4.4,-0.9500000000000001,4.5013886746,4.4,-0.9500000000000001,4.5013886746,4.49,0.97,4.5935824799,4.49,0.97,4.5935824799
2019-05-25 22:30:00,4.32,-0.9500000000000001,4.423222807,4.32,-0.9500000000000001,4.423222807,4.42,0.97,4.5251850791,4.42,0.97,4.5251850791
2019-05-25 23:00:00,4.18,-0.98,4.2933436853,4.18,-0.98,4.2933436853,4.28,0.97,4.3885418991,4.28,0.97,4.3885418991
2019-05-25 23:30:00,3.91,-1.01,4.0383412436,3.91,-1.01,4.0383412436,4.0,0.9,4.1,4.0,0.9,4.1
2019-05-26 00:00:00,3.7800000000000002,-1.05,3.9231237554,3.7800000000000002,-1.05,3.9231237554,3.87,0.88,3.9687907478,3.87,0.88,3.9687907478
2019-05-26 00:30:00,3.61,-1.05,3.7596010427,3.61,-1.05,3.7596010427,3.7,0.88,3.8032091712,3.7,0.88,3.8032091712
2019-05-26 01:00:00,3.5,-1.09,3.6658014131,3.5,-1.09,3.6658014131,3.59,0.92,3.7060086346,3.59,0.92,3.7060086346
2019-05-26 01:30:00,3.44,-0.91,3.5583282592,3.44,-0.91,3.5583282592,3.49,0.61,3.5429084098,3.49,0.61,3.5429084098
2019-05-26 02:00:00,3.51,-0.24,3.5181955602,3.51,-0.24,3.5181955602,3.46,-0.24,3.4683137113,3.46,-0.24,3.4683137113
2019-05-26 02:30:00,3.49,-0.24,3.4982424158,3.49,-0.24,3.4982424158,3.44,-0.24,3.44836193,3.44,-0.24,3.44836193
2019-05-26 03:00:00,3.42,-0.61,3.4739746689,3.42,-0.61,3.4739746689,3.41,0.09,3.4111874765,3.41,0.09,3.4111874765
2019-05-26 03:30:00,3.2800000000000002,-1.11,3.4627301368,3.2800000000000002,-1.11,3.4627301368,3.37,0.81,3.4659774956,3.37,0.81,3.4659774956
2019-05-26 04:00:00,3.25,-1.11,3.4343267171000003,3.25,-1.11,3.4343267171000003,3.33,0.79,3.4224260401,3.33,0.79,3.4224260401
2019-05-26 04:30:00,3.25,-1.11,3.4343267171000003,3.25,-1.11,3.4343267171000003,3.33,0.79,3.4224260401,3.33,0.79,3.4224260401
2019-05-26 05:00:00,3.25,-1.11,3.4343267171000003,3.25,-1.11,3.4343267171000003,3.33,0.81,3.4270978976,3.33,0.81,3.4270978976
2019-05-26 05:30:00,3.23,-1.11,3.4154062716,3.23,-1.11,3.4154062716,3.33,0.81,3.4270978976,3.33,0.81,3.4270978976
2019-05-26 06:00:00,3.21,-1.11,3.3964981967,3.21,-1.11,3.3964981967,3.29,0.81,3.3882443832,3.29,0.81,3.3882443832
2019-05-26 06:30:00,3.25,-1.11,3.4343267171000003,3.25,-1.11,3.4343267171000003,3.34,0.81,3.4368153864,3.34,0.81,3.4368153864
2019-05-26 07:00:00,3.38,-0.97,3.5164328516,3.38,-0.97,3.5164328516,3.43,0.54,3.472247111,3.43,0.54,3.472247111
2019-05-26 07:30:00,3.69,-0.24,3.6977966412,3.69,-0.24,3.6977966412,3.64,-0.24,3.6479035075,3.64,-0.24,3.6479035075
2019-05-26 08:00:00,4.06,0.0,4.06,4.06,0.0,4.06,4.0,0.0,4.0,4.0,0.0,4.0
2019-05-26 08:30:00,4.4,0.0,4.4,4.4,0.0,4.4,4.34,0.0,4.34,4.34,0.0,4.34
2019-05-26 09:00:00,4.64,0.0,4.64,4.64,0.0,4.64,4.58,0.0,4.58,4.58,0.0,4.58
2019-05-26 09:30:00,4.74,0.0,4.74,4.74,0.0,4.74,4.68,0.0,4.68,4.68,0.0,4.68
2019-05-26 10:00:00,4.87,0.23,4.8754281863,4.87,0.23,4.8754281863,4.8,0.23,4.8055072573,4.8,0.23,4.8055072573
2019-05-26 10:30:00,5.32,0.23,5.3249694835,5.32,0.23,5.3249694835,5.25,0.23,5.2550356802,5.25,0.23,5.2550356802
2019-05-26 11:00:00,5.7,0.26,5.7059267433,5.7,0.26,5.7059267433,5.63,0.23,5.6346960876,5.63,0.23,5.6346960876
2019-05-26 11:30:00,5.86,0.31,5.86819393,5.86,0.31,5.86819393,5.78,0.30000000000000004,5.7877802308,5.78,0.30000000000000004,5.7877802308
2019-05-26 12:00:00,6.01,0.39,6.0226406169,6.01,0.39,6.0226406169,5.93,0.38,5.9421629059,5.93,0.38,5.9421629059
2019-05-26 12:30:00,6.05,0.39,6.0625572162,6.05,0.39,6.0625572162,5.97,0.38,5.9820815775,5.97,0.38,5.9820815775
2019-05-26 13:00:00,5.93,0.39,5.9428107828000005,5.93,0.39,5.9428107828000005,5.86,0.38,5.8723078938,5.86,0.38,5.8723078938
2019-05-26 13:30:00,5.89,0.42,5.904955546,5.89,0.42,5.904955546,5.82,0.41000000000000003,5.8344237076,5.82,0.41000000000000003,5.8344237076
2019-05-26 14:00:00,5.76,0.4,5.7738721842,5.76,0.4,5.7738721842,5.69,0.38,5.702674811,5.69,0.38,5.702674811
2019-05-26 14:30:00,5.7,0.35000000000000003,5.7107355043,5.7,0.35000000000000003,5.7107355043,5.62,0.34,5.6302753040999995,5.62,0.34,5.6302753040999995
2019-05-26 15:00:00,5.52,0.35000000000000003,5.5310848845,5.52,0.35000000000000003,5.5310848845,5.44,0.34,5.4506146442,5.44,0.34,5.4506146442
2019-05-26 15:30:00,5.55,0.39,5.5636858287,5.55,0.39,5.5636858287,5.48,0.38,5.4931593824,5.48,0.38,5.4931593824
2019-05-26 16:00:00,5.51,0.42,5.5259840753,5.51,0.42,5.5259840753,5.44,0.4,5.4546860588,5.44,0.4,5.4546860588
2019-05-26 16:30:00,5.35,0.36,5.3620984698,5.35,0.36,5.3620984698,5.28,0.35000000000000003,5.2915876635,5.28,0.35000000000000003,5.2915876635
2019-05-26 17:00:00,5.23,0.31,5.239179325,5.23,0.31,5.239179325,5.16,0.30000000000000004,5.168713573,5.16,0.30000000000000004,5.168713573
2019-05-26 17:30:00,5.05,0.24,5.0556997537,5.05,0.24,5.0556997537,4.98,0.24,4.9857797784999995,4.98,0.24,4.9857797784999995
2019-05-26 18:00:00,4.86,0.24,4.8659223175,4.86,0.24,4.8659223175,4.8,0.24,4.8059962547,4.8,0.24,4.8059962547
2019-05-26 18:30:00,4.8,-0.08,4.8006666204,4.8,-0.08,4.8006666204,4.76,0.58,4.7952059393,4.76,0.58,4.7952059393
2019-05-26 19:00:00,4.64,-0.91,4.7283929617,4.64,-0.91,4.7283929617,4.73,1.0,4.8345527197,4.73,1.0,4.8345527197
2019-05-26 19:30:00,4.47,-0.9400000000000001,4.5677675072,4.47,-0.9400000000000001,4.5677675072,4.57,0.97,4.6718090714,4.57,0.97,4.6718090714
2019-05-26 20:00:00,4.37,-0.9400000000000001,4.469955257,4.37,-0.9400000000000001,4.469955257,4.46,0.96,4.5621486166,4.46,0.96,4.5621486166
2019-05-26 20:30:00,4.35,-0.98,4.459024557,4.35,-0.98,4.459024557,4.44,0.93,4.5363531609,4.44,0.93,4.5363531609
2019-05-26 21:00:00,4.38,-0.98,4.4882958904,4.38,-0.98,4.4882958904,4.48,0.93,4.5755109004,4.48,0.93,4.5755109004
2019-05-26 21:30:00,4.33,-0.96,4.4351437406,4.33,-0.96,4.4351437406,4.43,0.96,4.5328247264,4.43,0.96,4.5328247264
2019-05-26 22:00:00,4.33,-0.96,4.4351437406,4.33,-0.96,4.4351437406,4.43,0.96,4.5328247264,4.43,0.96,4.5328247264
2019-05-26 22:30:00,4.2,-1.04,4.3268464267,4.2,-1.04,4.3268464267,4.29,0.89,4.3813468249,4.29,0.89,4.3813468249
2019-05-26 23:00:00,4.22,-1.04,4.3462627624,4.22,-1.04,4.3462627624,4.32,0.89,4.4107255639,4.32,0.89,4.4107255639
2019-05-26 23:30:00,4.06,-1.01,4.1837423439,4.06,-1.01,4.1837423439,4.15,0.9400000000000001,4.2551263201000005,4.15,0.9400000000000001,4.2551263201000005
2019-05-27 00:00:00,3.94,-1.03,4.0724071506,3.94,-1.03,4.0724071506,4.03,0.89,4.1271055232,4.03,0.89,4.1271055232
2019-05-27 00:30:00,3.89,-1.03,4.0240526836,3.89,-1.03,4.0240526836,3.9699999999999998,0.89,4.0685378209,3.9699999999999998,0.89,4.0685378209
2019-05-27 01:00:00,3.67,-1.03,3.8117974762999998,3.67,-1.03,3.8117974762999998,3.76,0.89,3.8638969966000003,3.76,0.89,3.8638969966000003
2019-05-27 01:30:00,3.56,-1.05,3.7116168983,3.56,-1.05,3.7116168983,3.65,0.87,3.7522526567,3.65,0.87,3.7522526567
2019-05-27 02:00:00,3.59,-1.03,3.7348360071,3.59,-1.03,3.7348360071,3.67,0.9,3.7787431773,3.67,0.9,3.7787431773
2019-05-27 02:30:00,3.62,-1.03,3.7636817081,3.62,-1.03,3.7636817081,3.71,0.9,3.8176039606,3.71,0.9,3.8176039606
2019-05-27 03:00:00,3.55,-1.03,3.6964036576,3.55,-1.03,3.6964036576,3.63,0.9,3.7399064159,3.63,0.9,3.7399064159
2019-05-27 03:30:00,3.6,-1.03,3.7444492252,3.6,-1.03,3.7444492252,3.69,0.92,3.8029593740000003,3.69,0.92,3.8029593740000003
2019-05-27 04:00:00,3.56,-1.01,3.7004999661999998,3.56,-1.01,3.7004999661999998,3.64,0.92,3.7544640097,3.64,0.92,3.7544640097
2019-05-27 04:30:00,3.56,-0.96,3.6871669341,3.56,-0.96,3.6871669341,3.52,0.92,3.6382413334,3.52,0.92,3.6382413334
2019-05-27 05:00:00,3.51,0.0,3.51,3.51,0.0,3.51,3.46,0.0,3.46,3.46,0.0,3.46
2019-05-27 05:30:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,3.52,0.0,3.52,3.52,0.0,3.52
2019-05-27 06:00:00,3.67,0.0,3.67,3.67,0.0,3.67,3.62,0.0,3.62,3.62,0.0,3.62
2019-05-27 06:30:00,3.74,0.0,3.74,3.74,0.0,3.74,3.69,0.0,3.69,3.69,0.0,3.69
2019-05-27 07:00:00,3.88,0.0,3.88,3.88,0.0,3.88,3.83,0.0,3.83,3.83,0.0,3.83
2019-05-27 07:30:00,4.13,0.23,4.1363994004,4.13,0.23,4.1363994004,4.07,0.0,4.07,4.07,0.0,4.07
2019-05-27 08:00:00,4.32,0.23,4.3261183525,4.32,0.23,4.3261183525,4.26,0.23,4.266204402,4.26,0.23,4.266204402
2019-05-27 08:30:00,4.68,0.23,4.6856483009000005,4.68,0.23,4.6856483009000005,4.62,0.23,4.6257215653,4.62,0.23,4.6257215653
2019-05-27 09:00:00,4.97,0.23,4.9753190852,4.97,0.23,4.9753190852,4.9,0.23,4.9053949892,4.9,0.23,4.9053949892
2019-05-27 09:30:00,5.18,0.23,5.1851036634,5.18,0.23,5.1851036634,5.11,0.23,5.1151735063,5.11,0.23,5.1151735063
2019-05-27 10:00:00,5.52,0.27,5.526599316,5.52,0.27,5.526599316,5.45,0.27,5.4566839747,5.45,0.27,5.4566839747
2019-05-27 10:30:00,5.74,0.27,5.7463466655,5.74,0.27,5.7463466655,5.67,0.27,5.6764249312,5.67,0.27,5.6764249312
2019-05-27 11:00:00,5.9,0.31,5.9081384546999995,5.9,0.31,5.9081384546999995,5.82,0.30000000000000004,5.8277268295999995,5.82,0.30000000000000004,5.8277268295999995
2019-05-27 11:30:00,6.01,0.36,6.0207723757,6.01,0.36,6.0207723757,5.94,0.35000000000000003,5.9503025133000005,5.94,0.35000000000000003,5.9503025133000005
2019-05-27 12:00:00,6.01,0.38,6.0220013285,6.01,0.38,6.0220013285,5.94,0.37,5.9515124128,5.94,0.37,5.9515124128
2019-05-27 12:30:00,6.07,-0.33,6.0789637275,6.07,-0.33,6.0789637275,6.13,1.13,6.2332816397,6.13,1.13,6.2332816397
2019-05-27 13:00:00,6.07,-0.59,6.0986063982,6.07,-0.59,6.0986063982,6.19,1.3900000000000001,6.3441469088,6.19,1.3900000000000001,6.3441469088
2019-05-27 13:30:00,6.07,-0.59,6.0986063982,6.07,-0.59,6.0986063982,6.19,1.35,6.3355031371,6.19,1.35,6.3355031371
2019-05-27 14:00:00,5.93,-0.59,5.9592784798,5.93,-0.59,5.9592784798,6.04,1.35,6.1890306188,6.04,1.35,6.1890306188
2019-05-27 14:30:00,6.01,-0.59,6.0388906266,6.01,-0.59,6.0388906266,6.12,1.35,6.2671285291,6.12,1.35,6.2671285291
2019-05-27 15:00:00,5.95,-0.59,5.9791805459,5.95,-0.59,5.9791805459,6.06,1.35,6.2085505555000005,6.06,1.35,6.2085505555000005
2019-05-27 15:30:00,5.86,-0.62,5.8927073574,5.86,-0.62,5.8927073574,5.97,1.32,6.1141884171,5.97,1.32,6.1141884171
2019-05-27 16:00:00,5.8100000000000005,-0.55,5.8359746401,5.8100000000000005,-0.55,5.8359746401,5.91,1.25,6.0407449872,5.91,1.25,6.0407449872
2019-05-27 16:30:00,5.92,0.41000000000000003,5.9341806511,5.92,0.41000000000000003,5.9341806511,5.84,0.4,5.8536826016,5.84,0.4,5.8536826016
2019-05-27 17:00:00,5.9,0.38,5.9122246236,5.9,0.38,5.9122246236,5.82,0.37,5.8317493087,5.82,0.37,5.8317493087
2019-05-27 17:30:00,5.87,0.34,5.8798384332,5.87,0.34,5.8798384332,5.8,0.33,5.8093803456,5.8,0.33,5.8093803456
2019-05-27 18:00:00,5.92,0.32,5.9286423404,5.92,0.32,5.9286423404,5.84,0.33,5.8493161994000005,5.84,0.33,5.8493161994000005
2019-05-27 18:30:00,5.87,0.29,5.8771591777,5.87,0.29,5.8771591777,5.8,0.28,5.8067546874,5.8,0.28,5.8067546874
2019-05-27 19:00:00,5.8100000000000005,0.29,5.8172330192,5.8100000000000005,0.29,5.8172330192,5.73,0.28,5.7368371076999995,5.73,0.28,5.7368371076999995
2019-05-27 19:30:00,5.8100000000000005,0.31,5.818264346,5.8100000000000005,0.31,5.818264346,5.73,0.30000000000000004,5.7378480287,5.73,0.30000000000000004,5.7378480287
2019-05-27 20:00:00,5.57,0.02,5.5700359065,5.57,0.02,5.5700359065,5.54,0.47000000000000003,5.5599010783,5.54,0.47000000000000003,5.5599010783
2019-05-27 20:30:00,5.21,-0.87,5.282139718,5.21,-0.87,5.282139718,5.31,1.12,5.4268314881,5.31,1.12,5.4268314881
2019-05-27 21:00:00,5.07,-0.89,5.1475236765,5.07,-0.89,5.1475236765,5.17,1.06,5.2775467786,5.17,1.06,5.2775467786
2019-05-27 21:30:00,4.96,-0.89,5.0392162089,4.96,-0.89,5.0392162089,5.06,1.03,5.1637680041,5.06,1.03,5.1637680041
2019-05-27 22:00:00,5.03,-0.89,5.1081307736,5.03,-0.89,5.1081307736,5.14,1.03,5.2421846591,5.14,1.03,5.2421846591
2019-05-27 22:30:00,4.8100000000000005,-0.89,4.8916459398,4.8100000000000005,-0.89,4.8916459398,4.91,1.03,5.0168715351,4.91,1.03,5.0168715351
2019-05-27 23:00:00,4.55,-0.9500000000000001,4.6481178987,4.55,-0.9500000000000001,4.6481178987,4.65,1.01,4.7584241089,4.65,1.01,4.7584241089
2019-05-27 23:30:00,4.2,-1.0,4.317406629,4.2,-1.0,4.317406629,4.29,0.96,4.3961005448,4.29,0.96,4.3961005448
2019-05-28 00:00:00,4.14,-1.03,4.266204402,4.14,-1.03,4.266204402,4.24,0.99,4.3540440972,4.24,0.99,4.3540440972
2019-05-28 00:30:00,4.12,-1.05,4.2516937801,4.12,-1.05,4.2516937801,4.06,0.99,4.1789592006,4.06,0.99,4.1789592006
2019-05-28 01:00:00,4.07,0.0,4.07,4.07,0.0,4.07,4.01,0.0,4.01,4.01,0.0,4.01
2019-05-28 01:30:00,3.99,0.0,3.99,3.99,0.0,3.99,3.94,0.0,3.94,3.94,0.0,3.94
2019-05-28 02:00:00,4.02,-1.05,4.1548646187,4.02,-1.05,4.1548646187,4.11,0.9,4.2073863621,4.11,0.9,4.2073863621
2019-05-28 02:30:00,4.02,-1.03,4.1498554192,4.02,-1.03,4.1498554192,4.11,0.9400000000000001,4.2161238122,4.11,0.9400000000000001,4.2161238122
2019-05-28 03:00:00,4.05,-1.03,4.1789233063,4.05,-1.03,4.1789233063,4.15,0.9400000000000001,4.2551263201000005,4.15,0.9400000000000001,4.2551263201000005
2019-05-28 03:30:00,4.11,-1.01,4.232280709,4.11,-1.01,4.232280709,4.2,0.9400000000000001,4.3039052034,4.2,0.9400000000000001,4.3039052034
2019-05-28 04:00:00,4.02,-1.01,4.1449366702,4.02,-1.01,4.1449366702,4.11,0.92,4.2117098666,4.11,0.92,4.2117098666
2019-05-28 04:30:00,4.04,-1.01,4.1643366819,4.04,-1.01,4.1643366819,4.0,0.8300000000000001,4.0852050132,4.0,0.8300000000000001,4.0852050132
2019-05-28 05:00:00,4.04,0.0,4.04,4.04,0.0,4.04,3.98,0.0,3.98,3.98,0.0,3.98
2019-05-28 05:30:00,4.13,0.0,4.13,4.13,0.0,4.13,4.07,-0.24,4.0770700264,4.07,-0.24,4.0770700264
2019-05-28 06:00:00,4.25,-0.24,4.2567710768,4.25,-0.24,4.2567710768,4.2,-0.24,4.2068515543,4.2,-0.24,4.2068515543
2019-05-28 06:30:00,4.5600000000000005,0.24,4.5663114217,4.5600000000000005,0.24,4.5663114217,4.5,0.24,4.5063954554,4.5,0.24,4.5063954554
2019-05-28 07:00:00,4.82,0.24,4.8259714048,4.82,0.24,4.8259714048,4.76,0.24,4.7660465797,4.76,0.24,4.7660465797
2019-05-28 07:30:00,5.36,0.24,5.3653704439,5.36,0.24,5.3653704439,5.29,0.24,5.2954414358,5.29,0.24,5.2954414358
2019-05-28 08:00:00,5.6,0.28,5.6069956305,5.6,0.28,5.6069956305,5.53,0.27,5.5365873966,5.53,0.27,5.5365873966
2019-05-28 08:30:00,6.19,0.44,6.205618422,6.19,0.44,6.205618422,6.11,0.43,6.1251122439,6.11,0.43,6.1251122439
2019-05-28 09:00:00,6.52,0.37,6.5304900276,6.52,0.37,6.5304900276,6.47,0.67,6.5045983735,6.47,0.67,6.5045983735
2019-05-28 09:30:00,6.74,-0.43,6.7537026882,6.74,-0.43,6.7537026882,6.86,1.55,7.0329296883,6.86,1.55,7.0329296883
2019-05-28 10:00:00,6.84,-0.36,6.8494671326,6.84,-0.36,6.8494671326,6.96,1.65,7.1529084993,6.96,1.65,7.1529084993
2019-05-28 10:30:00,6.97,-0.36,6.9792907949,6.97,-0.36,6.9792907949,7.09,1.65,7.279464266,7.09,1.65,7.279464266
2019-05-28 11:00:00,7.13,-0.36,7.1390825741,7.13,-0.36,7.1390825741,7.26,1.65,7.445139354,7.26,1.65,7.445139354
2019-05-28 11:30:00,7.32,-0.06,7.3202458974999995,7.32,-0.06,7.3202458974999995,7.4,1.54,7.5585448335,7.4,1.54,7.5585448335
2019-05-28 12:00:00,7.38,0.76,7.4190295861,7.38,0.76,7.4190295861,7.29,0.74,7.3274620436,7.29,0.74,7.3274620436
2019-05-28 12:30:00,7.38,0.76,7.4190295861,7.38,0.76,7.4190295861,7.29,0.74,7.3274620436,7.29,0.74,7.3274620436
2019-05-28 13:00:00,7.27,0.71,7.3045875996,7.27,0.71,7.3045875996,7.17,0.6900000000000001,7.2031243221,7.17,0.6900000000000001,7.2031243221
2019-05-28 13:30:00,7.3,0.76,7.3394550206,7.3,0.76,7.3394550206,7.21,0.74,7.2478755508,7.21,0.74,7.2478755508
2019-05-28 14:00:00,7.47,0.8,7.5127158871,7.47,0.8,7.5127158871,7.38,0.78,7.421105039,7.38,0.78,7.421105039
2019-05-28 14:30:00,7.41,0.8,7.4530597743,7.41,0.8,7.4530597743,7.31,0.78,7.3514964463,7.31,0.78,7.3514964463
2019-05-28 15:00:00,7.35,0.21,7.352999388,7.35,0.21,7.352999388,7.37,1.3,7.483775785,7.37,1.3,7.483775785
2019-05-28 15:30:00,7.23,-0.31,7.2366428681,7.23,-0.31,7.2366428681,7.35,1.74,7.5531516601,7.35,1.74,7.5531516601
2019-05-28 16:00:00,7.1,-0.31,7.1067643833,7.1,-0.31,7.1067643833,7.23,1.74,7.4364305954,7.23,1.74,7.4364305954
2019-05-28 16:30:00,7.1,-0.34,7.1081361833,7.1,-0.34,7.1081361833,7.23,1.71,7.4294683524,7.23,1.71,7.4294683524
2019-05-28 17:00:00,7.13,-0.41000000000000003,7.14177849,7.13,-0.41000000000000003,7.14177849,7.25,1.63,7.4309757098,7.25,1.63,7.4309757098
2019-05-28 17:30:00,6.74,-0.55,6.7624034189,6.74,-0.55,6.7624034189,6.86,1.47,7.015732321,6.86,1.47,7.015732321
2019-05-28 18:00:00,6.47,-0.64,6.5015767318,6.47,-0.64,6.5015767318,6.59,1.4,6.7370690957,6.59,1.4,6.7370690957
2019-05-28 18:30:00,6.15,0.28,6.1563706841,6.15,0.28,6.1563706841,6.11,0.62,6.1413760673,6.11,0.62,6.1413760673
2019-05-28 19:00:00,6.12,0.47000000000000003,6.1380208537,6.12,0.47000000000000003,6.1380208537,6.04,0.46,6.0574912299,6.04,0.46,6.0574912299
2019-05-28 19:30:00,6.09,0.4,6.1031221518,6.09,0.4,6.1031221518,6.01,0.39,6.0226406169,6.01,0.39,6.0226406169
2019-05-28 20:00:00,5.98,0.4,5.9933629958,5.98,0.4,5.9933629958,5.9,0.39,5.9128757809,5.9,0.39,5.9128757809
2019-05-28 20:30:00,5.89,0.4,5.9035667185000005,5.89,0.4,5.9035667185000005,5.82,0.39,5.8330523742,5.82,0.39,5.8330523742
2019-05-28 21:00:00,5.72,0.36,5.7313174751,5.72,0.36,5.7313174751,5.65,0.35000000000000003,5.6608303278,5.65,0.35000000000000003,5.6608303278
2019-05-28 21:30:00,5.48,-0.52,5.5046162446,5.48,-0.52,5.5046162446,5.5600000000000005,1.16,5.6797183029,5.5600000000000005,1.16,5.6797183029
2019-05-28 22:00:00,5.39,-0.74,5.4405606329000005,5.39,-0.74,5.4405606329000005,5.5,1.28,5.6469814946,5.5,1.28,5.6469814946
2019-05-28 22:30:00,5.25,-0.8,5.3106026023,5.25,-0.8,5.3106026023,5.36,1.23,5.4993181396,5.36,1.23,5.4993181396
2019-05-28 23:00:00,5.0,-0.88,5.0768494167,5.0,-0.88,5.0768494167,5.1,1.16,5.2302581198,5.1,1.16,5.2302581198
2019-05-28 23:30:00,4.71,-0.88,4.7915028958,4.71,-0.88,4.7915028958,4.8100000000000005,1.16,4.9478985438,4.8100000000000005,1.16,4.9478985438
