Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-23 10:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-10-23 10:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-10-23 11:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-10-23 11:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-10-23 12:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-10-23 12:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-10-23 13:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-10-23 13:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-10-23 14:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-10-23 14:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-10-23 15:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-10-23 15:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-10-23 16:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-10-23 16:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-10-23 17:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-10-23 17:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-10-23 18:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-10-23 18:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-10-23 19:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.344,0.392,1.4,1.344,0.392,1.4
2019-10-23 19:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-10-23 20:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-10-23 20:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-10-23 21:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-23 21:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-10-23 22:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-10-23 22:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-23 23:00:00,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-23 23:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-10-24 00:00:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-10-24 00:30:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-10-24 01:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-10-24 01:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-10-24 02:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.624,0.182,0.65,0.624,0.182,0.65
2019-10-24 02:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-10-24 03:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-10-24 03:30:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-10-24 04:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-10-24 04:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-10-24 05:00:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-24 05:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-10-24 06:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,0.96,0.28,1.0,0.96,0.28,1.0
2019-10-24 06:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-10-24 07:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-10-24 07:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-10-24 08:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-10-24 08:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-10-24 09:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-10-24 09:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.824,0.532,1.9,1.824,0.532,1.9
2019-10-24 10:00:00,2.016,0.588,2.1,2.016,0.588,2.1,1.824,0.532,1.9,1.824,0.532,1.9
2019-10-24 10:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-10-24 11:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-24 11:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-10-24 12:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-10-24 12:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-10-24 13:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-10-24 13:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-10-24 14:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-10-24 14:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-24 15:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.728,0.504,1.8,1.728,0.504,1.8
2019-10-24 15:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-10-24 16:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-10-24 16:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-10-24 17:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-10-24 17:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-10-24 18:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-10-24 18:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-10-24 19:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-10-24 19:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-10-24 20:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-10-24 20:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-24 21:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-10-24 21:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-10-24 22:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-10-24 22:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,1.008,0.294,1.05,1.008,0.294,1.05
2019-10-24 23:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-10-24 23:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-25 00:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-25 00:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-25 01:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-25 01:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-25 02:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-25 02:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-25 03:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-25 03:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-25 04:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-10-25 04:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-25 05:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-25 05:30:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-10-25 06:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.104,0.322,1.15,1.104,0.322,1.15
2019-10-25 06:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.104,0.322,1.15,1.104,0.322,1.15
2019-10-25 07:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.104,0.322,1.15,1.104,0.322,1.15
2019-10-25 07:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.296,0.378,1.35,1.296,0.378,1.35
2019-10-25 08:00:00,1.584,0.462,1.65,1.584,0.462,1.65,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-10-25 08:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-10-25 09:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-10-25 09:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-10-25 10:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-25 10:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-25 11:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-10-25 11:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-25 12:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-25 12:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-10-25 13:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-10-25 13:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-25 14:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-25 14:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-10-25 15:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-10-25 15:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-10-25 16:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-10-25 16:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-10-25 17:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-10-25 17:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.536,0.448,1.6,1.536,0.448,1.6
2019-10-25 18:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-10-25 18:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-10-25 19:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.248,0.364,1.3,1.248,0.364,1.3
2019-10-25 19:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-10-25 20:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.104,0.322,1.15,1.104,0.322,1.15
2019-10-25 20:30:00,1.152,0.336,1.2,1.152,0.336,1.2,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-10-25 21:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-10-25 21:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.864,0.252,0.9,0.864,0.252,0.9
2019-10-25 22:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-10-25 22:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-10-25 23:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-10-25 23:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-10-26 00:00:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-26 00:30:00,0.864,0.252,0.9,0.864,0.252,0.9,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 01:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 01:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 02:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 02:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-10-26 03:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-26 03:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 04:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-26 04:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 05:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-26 05:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-10-26 06:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-10-26 06:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-10-26 07:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-10-26 07:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-10-26 08:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-26 08:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,0.96,0.28,1.0,0.96,0.28,1.0
2019-10-26 09:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-10-26 09:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-10-26 10:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-10-26 10:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-10-26 11:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-10-26 11:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-10-26 12:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-10-26 12:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-10-26 13:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-10-26 13:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-10-26 14:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.008,0.294,1.05,1.008,0.294,1.05
2019-10-26 14:30:00,1.152,0.336,1.2,1.152,0.336,1.2,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-10-26 15:00:00,1.152,0.336,1.2,1.152,0.336,1.2,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-10-26 15:30:00,1.152,0.336,1.2,1.152,0.336,1.2,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-10-26 16:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.008,0.294,1.05,1.008,0.294,1.05
2019-10-26 16:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.008,0.294,1.05,1.008,0.294,1.05
2019-10-26 17:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.008,0.294,1.05,1.008,0.294,1.05
2019-10-26 17:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.008,0.294,1.05,1.008,0.294,1.05
2019-10-26 18:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.008,0.294,1.05,1.008,0.294,1.05
2019-10-26 18:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,0.96,0.28,1.0,0.96,0.28,1.0
2019-10-26 19:00:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-10-26 19:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-10-26 20:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-10-26 20:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-10-26 21:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-10-26 21:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-10-26 22:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-10-26 22:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-10-26 23:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.864,0.252,0.9,0.864,0.252,0.9
2019-10-26 23:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-10-27 00:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-10-27 00:30:00,0.384,0.112,0.4,0.384,0.112,0.4,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-10-27 01:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-10-27 01:30:00,0.432,0.126,0.45,0.432,0.126,0.45,0.3744,0.1092,0.39,0.3744,0.1092,0.39
2019-10-27 02:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-10-27 02:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-27 03:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-27 03:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-27 04:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-10-27 04:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9696,0.2828,1.01,0.9696,0.2828,1.01
