Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.87
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.37
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.56
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98328
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9877
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98392
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,26.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,25.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,N Current (Min),A,74.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,N Current (Max),A,44.75
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L3 Current (Min),A,56.88
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L3 Current (Max),A,123.38
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,91.25
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L2 Current (Min),A,85.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L2 Current (Max),A,141.38
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,112.38
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L1 Current (Min),A,73.38
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L1 Current (Max),A,136.88
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,107.75
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,228.97
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L3 Voltage (Max),V,238.58
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.66
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L2 Voltage (Min),V,221.2
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L2 Voltage (Max),V,237.95
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.95
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L1 Voltage (Min),V,202.34
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L1 Voltage (Max),V,238.69
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.77
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L3 Active Power,kW,35.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L2 Active Power,kW,86.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L1 Active Power,kW,51.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,N Current (Min),A,144.62
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,N Current (Max),A,274.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,N Current (RMS),A,213.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L3 Current (Min),A,123.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L3 Current (Max),A,181.88
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,148.75
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L2 Current (Min),A,292.38
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L2 Current (Max),A,454.75
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,368.5
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L1 Current (Min),A,173.88
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L1 Current (Max),A,252.25
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,217.12
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,transformer,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-26T18:50:00.000+00:00,ambient,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-100.94
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.25
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-23.31
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.05052
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98499
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.42074
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,29.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,N Current (Min),A,95.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,N Current (Max),A,157.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,N Current (RMS),A,124.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L3 Current (Max),A,5.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L2 Current (Min),A,95.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L2 Current (Max),A,157.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,124.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L1 Current (Max),A,5.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.56
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.81
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.37
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98752
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9826
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96353
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,N Current (Min),A,27.5
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,N Current (Max),A,76.25
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,N Current (RMS),A,52.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L3 Current (Min),A,18.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L3 Current (Max),A,50.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.75
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L2 Current (Min),A,62.5
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L2 Current (Max),A,105.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,84.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L1 Current (Min),A,28.75
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L1 Current (Max),A,82.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,58.62
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.56
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.5
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.5
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97592
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99213
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99606
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,N Current (Min),A,13.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,N Current (Max),A,61.62
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,N Current (RMS),A,40.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L3 Current (Min),A,21.25
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L3 Current (Max),A,64.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L2 Current (Min),A,50.75
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L2 Current (Max),A,97.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L1 Current (Min),A,47.75
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L1 Current (Max),A,73.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,56.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.82
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.5
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98499
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98978
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98676
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,28.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,30.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,N Current (Min),A,71.5
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,N Current (Max),A,47.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L3 Current (Min),A,72.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L3 Current (Max),A,131.5
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,99.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L2 Current (Min),A,80.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L2 Current (Max),A,170.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,119.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L1 Current (Min),A,112.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L1 Current (Max),A,145.25
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,127.5
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L3 Voltage (Min),V,235.98
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L3 Voltage (Max),V,238.42
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.67
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L2 Voltage (Min),V,234.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L2 Voltage (Max),V,237.55
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.53
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L1 Voltage (Min),V,236.34
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L1 Voltage (Max),V,238.42
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.56
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L3 Active Power,kW,38.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L2 Active Power,kW,94.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L1 Active Power,kW,57.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,N Current (Min),A,173.62
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,N Current (Max),A,269.12
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,N Current (RMS),A,224.75
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L3 Current (Min),A,124.25
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L3 Current (Max),A,215.62
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,163.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L2 Current (Min),A,353.38
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L2 Current (Max),A,448.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,400.75
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L1 Current (Min),A,208.62
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L1 Current (Max),A,279.88
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,242.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,transformer,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-26T18:40:00.000+00:00,ambient,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-91.06
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.38
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-14.5
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.05241
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9823
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.42837
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,27.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,N Current (Min),A,85.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,N Current (Max),A,157.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,N Current (RMS),A,117.38
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L3 Current (Max),A,4.88
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L2 Current (Min),A,85.12
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L2 Current (Max),A,157.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,117.38
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L1 Current (Max),A,4.75
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.69
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.69
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.991
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98444
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97372
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,N Current (Min),A,31.25
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,N Current (Max),A,77.5
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,N Current (RMS),A,48.25
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L3 Current (Min),A,18.62
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L3 Current (Max),A,53.12
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.12
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L2 Current (Min),A,66.62
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L2 Current (Max),A,108.75
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,87.5
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L1 Current (Min),A,42.62
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L1 Current (Max),A,97.12
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,64.12
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.75
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.19
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.31
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99228
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98767
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99265
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
181132,Wemberham Ln,2024-02-26T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
