Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.25
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.06
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-12.75
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9736
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93066
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94516
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L3 Current (Min),A,29.88
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L3 Current (Max),A,30.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L2 Current (Min),A,19.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L2 Current (Max),A,19.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L1 Current (Min),A,28.88
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L1 Current (Max),A,29.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.56
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.19
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99097
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9779
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90607
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L3 Current (Min),A,71.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L3 Current (Max),A,71.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,71.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L2 Current (Min),A,43.5
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L2 Current (Max),A,43.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L1 Current (Min),A,16.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L1 Current (Max),A,16.75
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.62
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L3 Voltage (Min),V,248.98
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L3 Voltage (Max),V,249.02
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L2 Voltage (Min),V,248.53
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L2 Voltage (Max),V,248.53
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.53
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L1 Voltage (Min),V,248.3
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L1 Voltage (Max),V,248.33
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L3 Active Power,kW,48.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L2 Active Power,kW,33.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L1 Active Power,kW,38.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L3 Current (Min),A,201.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L3 Current (Max),A,201.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,201.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L2 Current (Min),A,141.88
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L2 Current (Max),A,141.88
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,141.88
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L1 Current (Min),A,163.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L1 Current (Max),A,163.25
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,163.12
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,transformer,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:20:00.000+00:00,ambient,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-16.5
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-16.94
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.56
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.93591
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93262
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.88159
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L3 Current (Min),A,68.88
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L3 Current (Max),A,69.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,68.88
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L2 Current (Min),A,46.25
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L2 Current (Max),A,46.38
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.25
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L1 Current (Min),A,37.88
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L1 Current (Max),A,37.88
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,37.88
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-26.5
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.06
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.81
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84237
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.8996
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97519
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L3 Current (Min),A,33.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L3 Current (Max),A,33.12
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L2 Current (Min),A,38.75
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L2 Current (Max),A,39.25
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L1 Current (Min),A,76.62
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L1 Current (Max),A,77.25
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,76.88
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.25
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.56
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.57
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9935
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97214
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93136
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L3 Current (Min),A,43.38
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L3 Current (Max),A,43.75
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,43.62
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L2 Current (Min),A,28.88
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L2 Current (Max),A,29.12
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L1 Current (Min),A,30.62
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L1 Current (Max),A,30.75
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,30.62
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.13
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.69
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98352
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96378
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90219
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L3 Current (Min),A,53.38
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L3 Current (Max),A,53.5
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,53.38
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L2 Current (Min),A,34.75
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L2 Current (Max),A,35.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.88
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L1 Current (Min),A,17.12
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L1 Current (Max),A,17.12
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.12
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,248.44
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,248.45
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.44
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,247.77
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.8
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,247.58
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.73
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L3 Active Power,kW,47.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L2 Active Power,kW,35.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L1 Active Power,kW,38.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L3 Current (Min),A,196.38
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L3 Current (Max),A,196.5
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,196.5
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L2 Current (Min),A,148.38
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L2 Current (Max),A,149.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.75
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L1 Current (Min),A,161.38
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L1 Current (Max),A,161.62
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.5
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,transformer,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:10:00.000+00:00,ambient,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-14.5
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-26.69
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-18.38
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95032
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.83886
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.92084
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,19.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L3 Current (Min),A,78.88
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L3 Current (Max),A,79.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,79.0
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L2 Current (Min),A,32.25
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L2 Current (Max),A,32.25
940267,Colindale Street Monkston Park,2024-01-20T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.25
