Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-21 15:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-06-21 16:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.112,0.616,2.2,2.112,0.616,2.2
2019-06-21 16:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-21 17:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.448,0.714,2.55,2.448,0.714,2.55
2019-06-21 17:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-06-21 18:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-21 18:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.448,0.714,2.55,2.448,0.714,2.55
2019-06-21 19:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-21 19:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-21 20:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-06-21 20:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-06-21 21:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-21 21:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-06-21 22:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.064,0.602,2.15,2.064,0.602,2.15
2019-06-21 22:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-06-21 23:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-06-21 23:30:00,2.352,0.686,2.45,2.352,0.686,2.45,1.824,0.532,1.9,1.824,0.532,1.9
2019-06-22 00:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-06-22 00:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-06-22 01:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-06-22 01:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-06-22 02:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-22 02:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-06-22 03:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-22 03:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-22 04:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-22 04:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-06-22 05:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.344,0.392,1.4,1.344,0.392,1.4
2019-06-22 05:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-06-22 06:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-06-22 06:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-06-22 07:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-06-22 07:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-06-22 08:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-06-22 08:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-22 09:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-06-22 09:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-06-22 10:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-06-22 10:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-06-22 11:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-06-22 11:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-06-22 12:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.304,0.672,2.4,2.304,0.672,2.4
2019-06-22 12:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-22 13:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-06-22 13:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-22 14:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-22 14:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-06-22 15:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-06-22 15:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-06-22 16:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-06-22 16:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-22 17:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.064,0.602,2.15,2.064,0.602,2.15
2019-06-22 17:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-06-22 18:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-22 18:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-06-22 19:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-22 19:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-06-22 20:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-22 20:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-06-22 21:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-06-22 21:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2019-06-22 22:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-06-22 22:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-06-22 23:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-06-22 23:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-06-23 00:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-23 00:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-06-23 01:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-06-23 01:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.584,0.462,1.65,1.584,0.462,1.65
2019-06-23 02:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-06-23 02:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-23 03:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-23 03:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-23 04:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-23 04:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-06-23 05:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-06-23 05:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-06-23 06:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-06-23 06:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.392,0.406,1.45,1.392,0.406,1.45
2019-06-23 07:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-06-23 07:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-06-23 08:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-06-23 08:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-06-23 09:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-06-23 09:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-06-23 10:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-06-23 10:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-06-23 11:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-06-23 11:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-23 12:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-06-23 12:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-06-23 13:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-23 13:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.112,0.616,2.2,2.112,0.616,2.2
2019-06-23 14:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.064,0.602,2.15,2.064,0.602,2.15
2019-06-23 14:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.016,0.588,2.1,2.016,0.588,2.1
2019-06-23 15:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-06-23 15:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.112,0.616,2.2,2.112,0.616,2.2
2019-06-23 16:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-23 16:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-06-23 17:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-06-23 17:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-23 18:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.544,0.742,2.65,2.544,0.742,2.65
2019-06-23 18:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-23 19:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-06-23 19:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.448,0.714,2.55,2.448,0.714,2.55
2019-06-23 20:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-06-23 20:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-23 21:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-06-23 21:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-06-23 22:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-06-23 22:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-06-23 23:00:00,2.352,0.686,2.45,2.352,0.686,2.45,1.92,0.56,2.0,1.92,0.56,2.0
2019-06-23 23:30:00,2.208,0.644,2.3,2.208,0.644,2.3,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-06-24 00:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-06-24 00:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-06-24 01:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-06-24 01:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-06-24 02:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-24 02:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-24 03:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-24 03:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-06-24 04:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-24 04:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-06-24 05:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-06-24 05:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-06-24 06:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-06-24 06:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-06-24 07:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-06-24 07:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-24 08:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-06-24 08:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-24 09:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.688,0.784,2.8,2.688,0.784,2.8
2019-06-24 09:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-06-24 10:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-06-24 10:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-06-24 11:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-24 11:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-24 12:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-24 12:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-24 13:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-24 13:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-24 14:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-24 14:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-24 15:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-24 15:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-06-24 16:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-06-24 16:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.64,0.77,2.75,2.64,0.77,2.75
2019-06-24 17:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.64,0.77,2.75,2.64,0.77,2.75
2019-06-24 17:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-24 18:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-24 18:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-24 19:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-24 19:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-06-24 20:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-06-24 20:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.304,0.672,2.4,2.304,0.672,2.4
2019-06-24 21:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-06-24 21:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-24 22:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-06-24 22:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-06-24 23:00:00,2.496,0.728,2.6,2.496,0.728,2.6,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-06-24 23:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-06-25 00:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-06-25 00:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-25 01:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-06-25 01:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-06-25 02:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-25 02:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-25 03:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-25 03:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-25 04:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-25 04:30:00,1.536,0.448,1.6,1.536,0.448,1.6,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-06-25 05:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-06-25 05:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-06-25 06:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-06-25 06:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-06-25 07:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.016,0.588,2.1,2.016,0.588,2.1
2019-06-25 07:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-06-25 08:00:00,3.312,0.966,3.45,3.312,0.966,3.45,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-25 08:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-06-25 09:00:00,3.07392,0.89656,3.202,3.072,0.896,3.2,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-06-25 09:30:00,3.00192,0.8755600000000001,3.127,2.976,0.868,3.1,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-25 10:00:00,3.06336,0.89348,3.191,3.024,0.882,3.15,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-25 10:30:00,3.05088,0.8898400000000001,3.178,3.024,0.882,3.15,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-25 11:00:00,2.9971200000000002,0.87416,3.122,2.976,0.868,3.1,2.784,0.812,2.9,2.784,0.812,2.9
