Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L1 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,N Current (Min),A,28.62
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,N Current (Max),A,63.5
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,N Current (RMS),A,43.38
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L3 Current (Min),A,65.38
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L3 Current (Max),A,110.12
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.62
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L2 Current (Min),A,56.88
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L2 Current (Max),A,74.75
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.75
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L1 Current (Min),A,34.75
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L1 Current (Max),A,63.25
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T02:30:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.69
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.13
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,26.31
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9946
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.94321
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.60436
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,N Current (Min),A,34.25
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,N Current (Max),A,51.88
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,N Current (RMS),A,40.25
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L3 Current (Min),A,44.38
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L3 Current (Max),A,67.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L2 Current (Min),A,26.75
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L2 Current (Max),A,37.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L1 Current (Max),A,0.38
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.06
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.25
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9834
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97177
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94888
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,N Current (Min),A,47.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,N Current (Max),A,31.38
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L3 Current (Min),A,53.25
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L3 Current (Max),A,79.38
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.12
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L2 Current (Min),A,31.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L2 Current (Max),A,48.38
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L1 Current (Min),A,34.12
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L1 Current (Max),A,64.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,44.75
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L3 Voltage (Min),V,247.91
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L3 Voltage (Max),V,248.98
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.41
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L2 Voltage (Min),V,248.77
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L2 Voltage (Max),V,249.83
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.25
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L1 Voltage (Min),V,247.89
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L1 Voltage (Max),V,248.88
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L3 Active Power,kW,28.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L2 Active Power,kW,16.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L1 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,N Current (Min),A,46.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,N Current (Max),A,82.75
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,N Current (RMS),A,64.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L3 Current (Min),A,100.12
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L3 Current (Max),A,132.88
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L2 Current (Min),A,59.38
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L2 Current (Max),A,79.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L1 Current (Min),A,34.12
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L1 Current (Max),A,64.62
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.88
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T02:20:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.06
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.75
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,26.12
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97473
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9548
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.58022
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,N Current (Min),A,26.25
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,N Current (Max),A,46.38
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,N Current (RMS),A,36.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Current (Min),A,10.5
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Current (Max),A,60.25
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,35.88
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Current (Min),A,28.62
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Current (Max),A,46.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.62
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Current (Max),A,0.12
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.31
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.13
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.63
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98862
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96674
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94617
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,N Current (Min),A,47.62
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,N Current (Max),A,38.25
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Current (Min),A,63.25
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Current (Max),A,78.25
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,69.75
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Current (Min),A,31.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Current (Max),A,51.88
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.5
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Current (Min),A,35.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Current (Max),A,65.12
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,45.38
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L3 Voltage (Min),V,247.52
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L3 Voltage (Max),V,248.81
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.2
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L2 Voltage (Min),V,248.31
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L2 Voltage (Max),V,249.62
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L1 Voltage (Min),V,247.56
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L1 Voltage (Max),V,248.78
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L3 Active Power,kW,26.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L2 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L1 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,N Current (Min),A,30.88
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,N Current (Max),A,77.25
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,N Current (RMS),A,58.5
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L3 Current (Min),A,76.88
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L3 Current (Max),A,130.88
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L2 Current (Min),A,60.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L2 Current (Max),A,91.38
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.12
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L1 Current (Min),A,35.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L1 Current (Max),A,65.25
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T02:10:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.31
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.44
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.87414
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93082
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.52761
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,N Current (Min),A,24.5
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,N Current (Max),A,36.75
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,N Current (RMS),A,29.38
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Current (Min),A,9.88
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Current (Max),A,29.25
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.38
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Current (Min),A,29.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Current (Max),A,36.88
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,31.38
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Current (Max),A,0.38
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.13
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.37
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-22.25
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98245
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97205
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93484
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,N Current (Min),A,63.25
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,N Current (Max),A,28.75
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Current (Min),A,49.38
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Current (Max),A,94.12
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,55.5
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Current (Min),A,30.75
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Current (Max),A,56.88
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,39.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Current (Min),A,34.12
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Current (Max),A,58.88
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.12
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.86
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L3 Voltage (Max),V,249.06
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.41
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L2 Voltage (Min),V,248.44
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L2 Voltage (Max),V,249.78
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L1 Voltage (Min),V,247.69
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L1 Voltage (Max),V,248.94
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.28
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L3 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L2 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L1 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,N Current (Min),A,27.5
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,N Current (Max),A,71.62
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,N Current (RMS),A,37.75
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L3 Current (Min),A,58.62
181901,Ashcombe Hotel,2024-01-12T02:00:00.000+00:00,busbar,,L3 Current (Max),A,121.62
